tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09468cc84218f6f1d6c331e5b83f8b3d775db76f333f421f3616802c9b5277b6,-1,0,1,241.96346756,1687570877,Ticket,2cda3de19dc760f9100063b257047837f0cc3861a60e42722e17ebdc28088394
17eea71b08126798e0abde732330b5ece89422452560b6bb09b7108d3b5575e6,-1,0,1,241.96346756,1687570877,Ticket,2cda3de19dc760f9100063b257047837f0cc3861a60e42722e17ebdc28088394
1a088d753f8c0cc42a098abebd60d2167a375d38c688fa1265522d458d744606,-1,0,1,241.96346756,1687570877,Ticket,2cda3de19dc760f9100063b257047837f0cc3861a60e42722e17ebdc28088394
be6d4e39c9071c910ffde73f895dc7a4a41dfe4c555f22d278ee8571a90360cd,-1,0,1,241.96346756,1687570877,Ticket,2cda3de19dc760f9100063b257047837f0cc3861a60e42722e17ebdc28088394
c1c1e29581cf1b6a896874a957a23f0e5d1a5b2700deb1a9bc1a10c6e0d3d5c3,-1,0,1,241.96346756,1687570877,Ticket,2cda3de19dc760f9100063b257047837f0cc3861a60e42722e17ebdc28088394
2cda3de19dc760f9100063b257047837f0cc3861a60e42722e17ebdc28088394,1,3,1,241.96346756,1687570840,Regular,09468cc84218f6f1d6c331e5b83f8b3d775db76f333f421f3616802c9b5277b6
2cda3de19dc760f9100063b257047837f0cc3861a60e42722e17ebdc28088394,1,1,1,241.96346756,1687570840,Regular,17eea71b08126798e0abde732330b5ece89422452560b6bb09b7108d3b5575e6
2cda3de19dc760f9100063b257047837f0cc3861a60e42722e17ebdc28088394,1,2,1,241.96346756,1687570840,Regular,be6d4e39c9071c910ffde73f895dc7a4a41dfe4c555f22d278ee8571a90360cd
2cda3de19dc760f9100063b257047837f0cc3861a60e42722e17ebdc28088394,1,0,1,241.96346756,1687570840,Regular,c1c1e29581cf1b6a896874a957a23f0e5d1a5b2700deb1a9bc1a10c6e0d3d5c3
2cda3de19dc760f9100063b257047837f0cc3861a60e42722e17ebdc28088394,1,4,1,241.96346756,1687570840,Regular,1a088d753f8c0cc42a098abebd60d2167a375d38c688fa1265522d458d744606
