tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d04bf96aae1b2b7314a67032bd5c16555f5a4c069e851d22db5f3bcd85837fc,-1,2,1,210.38683609,1556189852,Regular,5043f40c0f29d10f5c096c6db6ecf95eb4c1e12580d0acbcf89449b878560afb
5043f40c0f29d10f5c096c6db6ecf95eb4c1e12580d0acbcf89449b878560afb,1,2,1,210.38683609,1556139695,Vote,8d04bf96aae1b2b7314a67032bd5c16555f5a4c069e851d22db5f3bcd85837fc
781a958a9458763c8663bdc5ea800f5f865a6bac1bbd3b1092d5fc3c8f616997,-1,18,1,210.38683609,1555907225,Regular,37c78cedfdd6b9e4e9775e13f2d88e22675beaf6884fb1e10a95e6d1b5998451
37c78cedfdd6b9e4e9775e13f2d88e22675beaf6884fb1e10a95e6d1b5998451,1,2,1,210.38683609,1555440539,Vote,781a958a9458763c8663bdc5ea800f5f865a6bac1bbd3b1092d5fc3c8f616997
3b819e56d7b4aab4311864d13237116a1f620633b3c601305ab12af65ed70839,-1,1,1,208.66710125,1554920744,Vote,da6469cb4485159279c78ce964f13fef8a755ec3d874c82837585cbe223fc819
e8e610aeb0646cddebd98fe113abe386e4a9135553bf5f927b5b2eae62be1a1e,-1,1,1,208.66710125,1554794781,Vote,00d99faa8f44f40bfffe4ed774583f6d7436d714bc5c07da92dea1c25b79e596
0b2c3b4ab732cb514fd0f82b9accd5bdee89961972ecaab8653ef11797d906d6,-1,1,1,208.66710125,1554787849,Vote,64ff6a1747197a71eb2e6edb81ac89b6dffb3a51d47924ae76891b09d3054787
9b0ad955557f8e7acf02bab0d6bebc7b985d6d2dc284ea074ff14d6fa76c7192,-1,1,1,208.66710125,1554510054,Vote,85aba55658b32740134dc364fe2af3792c01b1ae72c795f2cd86c209a6e3faf2
d095378f6f17f46d77e31328b9d18deec49e80a985d37db6bd54f473e9eb8682,-1,1,1,208.66710125,1554479413,Vote,a0e7132fda5a2911240f482b42c954bc07bc910035ef37a448d1a8a524328c64
0ae2b053e8caf1c4276c0b0f54a238c8414a7f7cd0042fac81f10c45d8397474,-1,1,1,208.66710125,1554349937,Vote,ed7b8c4a408131c65cf01cb0ae76e0b70ab7c445221ead8dd29d844652033e4c
cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198,-1,25,1,210.38683609,1554346848,Regular,73284ac90e0d8d6cf231323cb0f6ea924b3f9a50d1228351b109233cbf3e65c5
80ed9dda0d6c0627a873948bcdccd7d26189ac114f50e3786187137c080f222c,-1,9,1,210.38683609,1554337367,Regular,e65cdd7e68141ae644acdea74b2695116c999405d89dfdacb0ad96f350821699
c8c0e619a34cd3581755d81a57481c227a21860e96a30362cb566443f7dec4ac,-1,1,1,208.66710125,1554313081,Vote,892a3e2af7b4270a45625b3e24d862f7461435d2547ba8bf01eae84085bae261
53031cd6c08aaf9c1a5612d20f992206ffa099aa22f3dca387ac400534784478,-1,1,1,208.66710125,1554251662,Vote,c083ff66bea27807ebb161c236777326a42951a3d5d9fde46f6f4cfad59dac61
6fbc2c731aa2992b492c6e7f830b93b5de44a2edd42125ac2a7d02a7e1d29ca6,-1,1,1,208.66710125,1554038999,Vote,914bc907cb6e67a4c189879bd0f873fff195550f2fd5bf7d7e82441e36d28c10
a530f61547dbdab4df8a08aeef5dd79c0ef71552515bc60d78356100e7fd20da,-1,1,1,208.66710125,1553921913,Vote,cb420c63dc066b5dad3e3b68f389ae10d7eab59f01cae3cb74a2ffd8646a8e53
73284ac90e0d8d6cf231323cb0f6ea924b3f9a50d1228351b109233cbf3e65c5,1,2,1,210.38683609,1553839140,Vote,cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198
aca13a813c30de551b72da1ce95c9bcf54e2babd726732c952a0e794408dcacf,-1,1,1,208.66710125,1553838943,Vote,e02bc7953e6847a1ee03e0f95d319df535a779f0c9dbe1f8eb45be2f82ae2dff
