tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55d36ac97bf3f1a93ac206417929126f1d05d68eacb26672ab0f387ddd156ce9,-1,0,1,0.0944567,1577762488,Ticket,825997fa205606137ded69d33523bd6f15235a1f996c36dc398d2c1817f1b547
55d36ac97bf3f1a93ac206417929126f1d05d68eacb26672ab0f387ddd156ce9,-1,1,1,64.89388804,1577762488,Ticket,825997fa205606137ded69d33523bd6f15235a1f996c36dc398d2c1817f1b547
59d3eb937ae7f9b8690716c79e3e1d98a4bf4f45b8efac3b5ff773c098092a04,-1,0,1,0.0944567,1577762488,Ticket,825997fa205606137ded69d33523bd6f15235a1f996c36dc398d2c1817f1b547
59d3eb937ae7f9b8690716c79e3e1d98a4bf4f45b8efac3b5ff773c098092a04,-1,1,1,64.89388804,1577762488,Ticket,825997fa205606137ded69d33523bd6f15235a1f996c36dc398d2c1817f1b547
f454c9536ac81c9af7d57cc4650f7fd9819c32faba0ffd8bac8a91a9b0104cf8,-1,1,1,64.89388804,1577762488,Ticket,825997fa205606137ded69d33523bd6f15235a1f996c36dc398d2c1817f1b547
f454c9536ac81c9af7d57cc4650f7fd9819c32faba0ffd8bac8a91a9b0104cf8,-1,0,1,0.0944567,1577762488,Ticket,825997fa205606137ded69d33523bd6f15235a1f996c36dc398d2c1817f1b547
825997fa205606137ded69d33523bd6f15235a1f996c36dc398d2c1817f1b547,1,1,1,64.89388804,1577762420,Regular,55d36ac97bf3f1a93ac206417929126f1d05d68eacb26672ab0f387ddd156ce9
825997fa205606137ded69d33523bd6f15235a1f996c36dc398d2c1817f1b547,1,4,1,0.0944567,1577762420,Regular,f454c9536ac81c9af7d57cc4650f7fd9819c32faba0ffd8bac8a91a9b0104cf8
825997fa205606137ded69d33523bd6f15235a1f996c36dc398d2c1817f1b547,1,5,1,64.89388804,1577762420,Regular,f454c9536ac81c9af7d57cc4650f7fd9819c32faba0ffd8bac8a91a9b0104cf8
825997fa205606137ded69d33523bd6f15235a1f996c36dc398d2c1817f1b547,1,2,1,0.0944567,1577762420,Regular,59d3eb937ae7f9b8690716c79e3e1d98a4bf4f45b8efac3b5ff773c098092a04
825997fa205606137ded69d33523bd6f15235a1f996c36dc398d2c1817f1b547,1,3,1,64.89388804,1577762420,Regular,59d3eb937ae7f9b8690716c79e3e1d98a4bf4f45b8efac3b5ff773c098092a04
825997fa205606137ded69d33523bd6f15235a1f996c36dc398d2c1817f1b547,1,0,1,0.0944567,1577762420,Regular,55d36ac97bf3f1a93ac206417929126f1d05d68eacb26672ab0f387ddd156ce9
