tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f76cafe3f1b9795d86db562772a4084311de94490b7b4f1788d8e842d48e38e,-1,1,1,238.09628018,1615833667,Ticket,8c0b5083045b453f04ec36064c642f5e8b8df7d4a034e5664b6ad24a2e14786c
0f76cafe3f1b9795d86db562772a4084311de94490b7b4f1788d8e842d48e38e,-1,0,1,0.05815439,1615833667,Ticket,8c0b5083045b453f04ec36064c642f5e8b8df7d4a034e5664b6ad24a2e14786c
193f120d611d9a655a868b4646ac45e378f9b3313cd62494b9e572ed64d08315,-1,0,1,0.05815439,1615833667,Ticket,8c0b5083045b453f04ec36064c642f5e8b8df7d4a034e5664b6ad24a2e14786c
193f120d611d9a655a868b4646ac45e378f9b3313cd62494b9e572ed64d08315,-1,1,1,238.09628018,1615833667,Ticket,8c0b5083045b453f04ec36064c642f5e8b8df7d4a034e5664b6ad24a2e14786c
298989be8f4187cb0560c426679e8956cd4fe8c5bc913f9b1645d66874567179,-1,1,1,238.09628018,1615833667,Ticket,8c0b5083045b453f04ec36064c642f5e8b8df7d4a034e5664b6ad24a2e14786c
298989be8f4187cb0560c426679e8956cd4fe8c5bc913f9b1645d66874567179,-1,0,1,0.05815439,1615833667,Ticket,8c0b5083045b453f04ec36064c642f5e8b8df7d4a034e5664b6ad24a2e14786c
2a45b9e5ad1c3c6c119d4d260a819bcd178d9cbd7549d7078b3b078e7748c2c9,-1,0,1,0.05815439,1615833667,Ticket,8c0b5083045b453f04ec36064c642f5e8b8df7d4a034e5664b6ad24a2e14786c
2a45b9e5ad1c3c6c119d4d260a819bcd178d9cbd7549d7078b3b078e7748c2c9,-1,1,1,238.09628018,1615833667,Ticket,8c0b5083045b453f04ec36064c642f5e8b8df7d4a034e5664b6ad24a2e14786c
3c1b3ac45c9306128e34e0bb26a34538cbc78bd33984f884ca339e2e54dd252a,-1,1,1,238.09628018,1615833667,Ticket,8c0b5083045b453f04ec36064c642f5e8b8df7d4a034e5664b6ad24a2e14786c
3c1b3ac45c9306128e34e0bb26a34538cbc78bd33984f884ca339e2e54dd252a,-1,0,1,0.05815439,1615833667,Ticket,8c0b5083045b453f04ec36064c642f5e8b8df7d4a034e5664b6ad24a2e14786c
425691a8e5a80d46c8b4e4dbe13ba6dd965fc8da863ece51a046905d326c4ea0,-1,0,1,0.05815439,1615833667,Ticket,8c0b5083045b453f04ec36064c642f5e8b8df7d4a034e5664b6ad24a2e14786c
425691a8e5a80d46c8b4e4dbe13ba6dd965fc8da863ece51a046905d326c4ea0,-1,1,1,238.09628018,1615833667,Ticket,8c0b5083045b453f04ec36064c642f5e8b8df7d4a034e5664b6ad24a2e14786c
640b66ae71bd400f41c1293d31eebadbd7a4046605be917d50711687091eb376,-1,1,1,238.09628018,1615833667,Ticket,8c0b5083045b453f04ec36064c642f5e8b8df7d4a034e5664b6ad24a2e14786c
640b66ae71bd400f41c1293d31eebadbd7a4046605be917d50711687091eb376,-1,0,1,0.05815439,1615833667,Ticket,8c0b5083045b453f04ec36064c642f5e8b8df7d4a034e5664b6ad24a2e14786c
