tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e054bcd588524f72f3bd734cbaa7a542d91254b4cae3a69626e8a1a40a86f2e5,-1,10,1,208.73472535,1566250106,Regular,d82bd07f089d34b862f7dbc84dee88fbcfafe155033392a91bd0578078d278ef
d82bd07f089d34b862f7dbc84dee88fbcfafe155033392a91bd0578078d278ef,1,3,1,208.73472535,1564526066,Vote,e054bcd588524f72f3bd734cbaa7a542d91254b4cae3a69626e8a1a40a86f2e5
9a749b6b68d4842c296b15aad8778f0507741f6a5506bf61ab50eea1917ff200,-1,9,1,208.78298941,1564491496,Regular,62c5cabb747ea18518df7e29036f1908c5be2448fc3eeb90a5eb7af6c475d2de
dffb453e2ddb550f1930e9cfc64ae76fb64a2978998e451ac87b9fa16e2449d9,-1,18,1,208.78298941,1564486064,Regular,ee7c990d21e9a8bdaeea3206c4d615eec626cc4010c3dfc963b73acad354e5a7
a82415db9c771d75c373b67acc40d505b2ba2a34c9ad81e6642bf2d614ce8313,-1,5,1,208.73472535,1564485526,Regular,6562964ed8daf4b867259bc4248027cf819938c7b85ad83785962b50f195189b
6562964ed8daf4b867259bc4248027cf819938c7b85ad83785962b50f195189b,1,3,1,208.73472535,1563622731,Vote,a82415db9c771d75c373b67acc40d505b2ba2a34c9ad81e6642bf2d614ce8313
ee7c990d21e9a8bdaeea3206c4d615eec626cc4010c3dfc963b73acad354e5a7,1,3,1,208.78298941,1563050939,Vote,dffb453e2ddb550f1930e9cfc64ae76fb64a2978998e451ac87b9fa16e2449d9
b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929,-1,100,1,208.78298941,1562998226,Regular,1bc49634cf7d2c1d5b7b4411786a8a10cc36666bc68b2ad4341835dc003c6e39
1bc49634cf7d2c1d5b7b4411786a8a10cc36666bc68b2ad4341835dc003c6e39,1,3,1,208.78298941,1562954278,Vote,b9105c7dd20caf929a37d43be1a97e52d7d048d1764fd10df7fce30427618929
62c5cabb747ea18518df7e29036f1908c5be2448fc3eeb90a5eb7af6c475d2de,1,3,1,208.78298941,1562709432,Vote,9a749b6b68d4842c296b15aad8778f0507741f6a5506bf61ab50eea1917ff200
7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf,-1,98,1,208.78298941,1562651117,Regular,aa1e0c78aea73ba527193623844045d2bee5dcb2a50dba4dfbd08f784523c23a
aa1e0c78aea73ba527193623844045d2bee5dcb2a50dba4dfbd08f784523c23a,1,3,1,208.78298941,1562590597,Vote,7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf
