tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f225f7a8e5f547bee568d81ecc697488a74772de35343743858e8f6049742f2c,-1,5,1,295.85665694,1559917012,Regular,0c110414da9e0b0130bf7f6c7a43d52b1c3df08756c946e2bb108ae726803d5e
0c110414da9e0b0130bf7f6c7a43d52b1c3df08756c946e2bb108ae726803d5e,1,2,1,295.85665694,1559528014,Vote,f225f7a8e5f547bee568d81ecc697488a74772de35343743858e8f6049742f2c
4978f39576e6934e3c981a3f72aa48ae545875ca507d182895e09d47fad9540f,-1,3,1,295.90807099,1558592402,Regular,86f69de6c382de4065aa6abff2f632eeafd0699d7f88106fb2b01ef687afc2e3
86f69de6c382de4065aa6abff2f632eeafd0699d7f88106fb2b01ef687afc2e3,1,2,1,295.90807099,1558550306,Vote,4978f39576e6934e3c981a3f72aa48ae545875ca507d182895e09d47fad9540f
50478da56c5ce3c8e88d6856731212df60216d0e5bb1328d1a5ea3a9eea13942,-1,12,1,295.90807099,1558380648,Regular,3a30769df2ffc5c565705978255ac8f5a19803b04258749e861f045ea9cb2834
3a30769df2ffc5c565705978255ac8f5a19803b04258749e861f045ea9cb2834,1,2,1,295.90807099,1558210034,Vote,50478da56c5ce3c8e88d6856731212df60216d0e5bb1328d1a5ea3a9eea13942
96926f5187a1170dbe24b3636cc535fc16ffa89e3f9d03366fe5dc8984e0312f,-1,2,1,295.90807099,1557444477,Regular,6a38cb5990b841b91428f1a3569de220387a03150743b79c944d78f42c81cc4c
e9bddc439a8bd9588b9ac4cc82df04b9b492fe97af765860c8ba8804661b4443,-1,1,1,295.90807099,1557442539,Regular,e0ae613f308833b7b03b9df6c340b4dd3c5e11c27a9f5e9af34dc4f76dca7264
6a38cb5990b841b91428f1a3569de220387a03150743b79c944d78f42c81cc4c,1,2,1,295.90807099,1557407000,Vote,96926f5187a1170dbe24b3636cc535fc16ffa89e3f9d03366fe5dc8984e0312f
e0ae613f308833b7b03b9df6c340b4dd3c5e11c27a9f5e9af34dc4f76dca7264,1,2,1,295.90807099,1557405983,Vote,e9bddc439a8bd9588b9ac4cc82df04b9b492fe97af765860c8ba8804661b4443
c43f679e6bc6a015ac07bfe85c01c5f6f6046e8fba3307701dbe98ab2454c040,-1,0,1,295.90807099,1556748081,Regular,f86e7c0906f7aed25b966ea391167816faec9d0e28812c9fb9dedd8e37c58254
f86e7c0906f7aed25b966ea391167816faec9d0e28812c9fb9dedd8e37c58254,1,2,1,295.90807099,1556715502,Vote,c43f679e6bc6a015ac07bfe85c01c5f6f6046e8fba3307701dbe98ab2454c040
d03a490e7457fc396d05651873a27c287992fbbf382cd8dd04bad9562c9c008d,-1,5,1,58.46727883,1556610839,Regular,255a581607f298c1d596b16496434262666bf1fb222be25d2fdefca752f842cf
255a581607f298c1d596b16496434262666bf1fb222be25d2fdefca752f842cf,1,20,1,58.46727883,1556560372,Regular,d03a490e7457fc396d05651873a27c287992fbbf382cd8dd04bad9562c9c008d
