tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42334c83368cfd4ec21e976ee335146c822fd5c61a6a3cae03f877b18ce3cf48,-1,1,1,243.63826219,1559944091,Vote,c04ed82374e997372e5b12d1a2ccf4e69004d6a425e38906c724ec425494e2b6
d39fbb0ce83985c9ea6d3fc76ba5eaa8c6d95f4ef448b11525bfa37710b4b45b,-1,1,1,243.63826219,1558869683,Vote,13dc2344c36bdc695a1cd0afa606703b8ae8b5023ddba3c93bc1f41f038c4d6b
02929b451570cec4de2a86c02bbf614ae45949e77b37e42ba98f337ad89a5c16,-1,1,1,243.63826219,1558162126,Vote,567bc9a37f71ea47082ea8dc1024dacfb2f830a06a3c7b340b55ee21e397eb8d
b3e3c4b286441887068b753956e0f4c853560b1537eabd3cf39bf4de2850b884,-1,0,1,243.63826219,1557870994,Revocation,0dfce091f89107c3cd8ed6402563f4883ed6503db8a8de070c46a2666d044449
bba93a5975c22c9c99991fe426069a67f85ac4615626f20589bedd9ceca1c2a6,-1,1,1,243.63826219,1557575483,Vote,4026bd6d764847009ec1a04846987f24252901c24a148866fefce64a390c4372
15a7fc23e114ce2d2ccbf4895b9f98bf07993f43d82003c11cafeb0bd7991306,-1,1,1,243.63826219,1557200062,Vote,a636f1aa726362c1f0cf00da7452d3a0e6641f2585d2b6eea5b02873d9b0c73e
2e0bebee2cc02ce71b539313d4f4edd8c5d643d6d290a7336376821ab6b80578,-1,1,1,243.63826219,1556908345,Vote,dff6e30798520d096aa1481420c12efe0bfdb4d3acba2735d39bb7a6e0387e4c
d86f323a9f3a5cd3dd4cf087dfbc760ca64de490eef217f1a0bf5bb2d5480d51,-1,1,1,243.63826219,1556400109,Vote,3a79d51093a2872c2bcc7a2bebc145263db5d5dcc5f937a3474cf2fe2d65a730
3a79d51093a2872c2bcc7a2bebc145263db5d5dcc5f937a3474cf2fe2d65a730,1,0,1,243.63826219,1556215197,Ticket,d86f323a9f3a5cd3dd4cf087dfbc760ca64de490eef217f1a0bf5bb2d5480d51
4026bd6d764847009ec1a04846987f24252901c24a148866fefce64a390c4372,1,0,1,243.63826219,1556215197,Ticket,bba93a5975c22c9c99991fe426069a67f85ac4615626f20589bedd9ceca1c2a6
567bc9a37f71ea47082ea8dc1024dacfb2f830a06a3c7b340b55ee21e397eb8d,1,0,1,243.63826219,1556215197,Ticket,02929b451570cec4de2a86c02bbf614ae45949e77b37e42ba98f337ad89a5c16
a636f1aa726362c1f0cf00da7452d3a0e6641f2585d2b6eea5b02873d9b0c73e,1,0,1,243.63826219,1556215197,Ticket,15a7fc23e114ce2d2ccbf4895b9f98bf07993f43d82003c11cafeb0bd7991306
c04ed82374e997372e5b12d1a2ccf4e69004d6a425e38906c724ec425494e2b6,1,0,1,243.63826219,1556215197,Ticket,42334c83368cfd4ec21e976ee335146c822fd5c61a6a3cae03f877b18ce3cf48
13dc2344c36bdc695a1cd0afa606703b8ae8b5023ddba3c93bc1f41f038c4d6b,1,0,1,243.63826219,1556215138,Ticket,d39fbb0ce83985c9ea6d3fc76ba5eaa8c6d95f4ef448b11525bfa37710b4b45b
0dfce091f89107c3cd8ed6402563f4883ed6503db8a8de070c46a2666d044449,1,0,1,243.63826219,1556215136,Ticket,b3e3c4b286441887068b753956e0f4c853560b1537eabd3cf39bf4de2850b884
dff6e30798520d096aa1481420c12efe0bfdb4d3acba2735d39bb7a6e0387e4c,1,0,1,243.63826219,1556215136,Ticket,2e0bebee2cc02ce71b539313d4f4edd8c5d643d6d290a7336376821ab6b80578
