tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8862e75d0966344eaede7779de16d27ceda2561e1b0155e39588e7bcc36457,-1,0,1,2.40107711,1698950161,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
0e15f164e600992993a649d1c91550587548019c99cf87c29072f40513a78b13,-1,0,1,2.40107711,1698950161,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
333a7cf550d3aeeb381ee910432bbb7a0a167bb258c5a01df3894ae5d7351266,-1,0,1,2.40107711,1698950161,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
580e5929bde70cf5c632b6e9a730e348fcfaec8a703f2779e03ddd91a69e6a75,-1,0,1,2.40107711,1698950161,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
6ff1a9d1dd127d43e1b5047d8bfdd13fb68de93c4fdb3728988d06feaa106ae8,-1,0,1,2.40107711,1698950161,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
0170786661a61c32711b6111959a75d4d70f37efbda7d50280d8f221bf3bccff,-1,0,1,2.40107711,1698949199,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
1badbb99aef2d925f9b28b9de2e8b8a548439289aebc55a0d1e012d536085e5c,-1,0,1,2.40107711,1698949199,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
1f92957113b4d450dffab30b5966c689b1a260518508f530004a90ac9d9f1282,-1,0,1,2.40107711,1698949199,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
28b8379ae7c98d13fe20073012ac1e1f1ff780c420aa342999592b54f9f40931,-1,0,1,2.40107711,1698949199,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
4e5b472f09822c5210ee64f06fc43ee47008f0b84bd0a6b5e252b980dcbdc1f2,-1,0,1,2.40107711,1698949199,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
6abeba0f0c38ff36d369838588cd7030d7e7c060afbec73c4f59f939e6559065,-1,0,1,2.40107711,1698949199,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
8249e314cbe4d49052fc930176eb0f1c417f256a067d65b30f6edf1bd6819347,-1,0,1,2.40107711,1698949199,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
9669939c535255951aff1a804b2ef4fd57c6733e0b841f3302e9360512c9c233,-1,0,1,2.40107711,1698949199,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
dbf07a2f4a96f3f8c1fe58d168daee46cced2ca6a3d60659cc94604f2a2b34a2,-1,0,1,2.40107711,1698949199,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
dd03856de7a3fb06e31a09d0a29be1db76755215b4b227d89308d7093bbf655a,-1,0,1,2.40107711,1698949199,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
f0708e17ad863b8577362f6d4fa3bbc18042229f1d6adfb2a29472624211e61a,-1,0,1,2.40107711,1698949199,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
f2316cfb276bb96ab5a5fcf670c8c75ffd8c982f8afed00206a0a56ac31b248d,-1,0,1,2.40107711,1698949199,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
d4d45f30fa4b33eb8df536585f838513510d978e7376aad88438d14ec0b50f8c,-1,0,1,2.40107711,1698949048,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
5b41e92704e88372f350491cb102a71702067efc22fab37ce40297f763e7cd7a,-1,0,1,2.40107711,1698946810,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
bc29194464191ad36e60a56822cc031b738ce814252e02f2e3fa81e32665356a,-1,0,1,2.40107711,1698946810,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
d1b0c0f55e36e770d2be699d579ee4bd40e1c6e19803b90b17d4e08e656148ce,-1,0,1,2.40107711,1698946810,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
1a2cda100fe68c8171d3024d61e1d197d277816d623d2e0253113fe92c4b9761,-1,0,1,2.40107711,1698943692,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
1b51b586a2d8a1e7bb2715bb9ee1f8766a1bb44fc87cfa7c1495a245202c3d4d,-1,0,1,2.40107711,1698943579,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
4a7ec196e71285930b2fb1669dde3cb762d9b56c8419187a2f159bd964812fce,-1,0,1,2.40107711,1698943579,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
6e086fbcbb875e43c98de06e99cb5dc065e61a99a532a62859012216915f9f6c,-1,0,1,2.40107711,1698943579,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
821255d34ec985b21b77b92579684dfadb911b468fb9fa25026d0f31f6c93060,-1,0,1,2.40107711,1698943579,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
b415399c313d233dd4daa2f15010cbba1fa1222e7337c0dfde0070158872c97d,-1,0,1,2.40107711,1698943579,Ticket,0e6af5462183c4df4e005446e14ac683a20a550087db7cd0563a174d6deb464f
