tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
777af7fe0001948d7febe192dd4894ac9352b15860ac6b7ef8d3b6cea3bf9046,-1,13,1,33.2979413,1627251081,Regular,82df1b1ae1207d1ca9dac60d7a444cddb9acbb33418edc20e258f7e2d5c1a8ff
7d9a2d659dcc3932a9474944048aad1f9f2936e1f17f2b0f2d77fe8e5ef66669,-1,153,1,33.2979413,1621156505,Regular,eeab734a7fec59eef65a7f30a5211c00728462ba2d54b598ae82af93f1a3a931
eeab734a7fec59eef65a7f30a5211c00728462ba2d54b598ae82af93f1a3a931,1,3,1,33.2979413,1620975510,Vote,7d9a2d659dcc3932a9474944048aad1f9f2936e1f17f2b0f2d77fe8e5ef66669
82df1b1ae1207d1ca9dac60d7a444cddb9acbb33418edc20e258f7e2d5c1a8ff,1,3,1,33.2979413,1620879093,Vote,777af7fe0001948d7febe192dd4894ac9352b15860ac6b7ef8d3b6cea3bf9046
846323e6d23e9464daf1c0d59c1e1555e1b53b86ee6fb642b99653e94e619381,-1,67,1,33.32139124,1620031986,Regular,97b0e0b8c4f2bd1e17fc45da4dda549936a5523c7876576ed4f8d0f8143ea5d6
5f9614a31ee3e04cb03867069a1fa91253d16b88908ab22ecf9b22fcfa71559c,-1,63,1,33.32139124,1620002086,Regular,d469dbca245e546db1ef4913e151109faf30181018f24fb8aa2ab94023d8c08f
273cf744cc2e79a142322ade643dc4ce36e323272d7f563651714521d5d576a5,-1,129,1,33.32139124,1619944642,Regular,1fab776d94a66848b1f72b9fbe7819f0d0543dfd3bafb0d9051f128c581dffe8
97b0e0b8c4f2bd1e17fc45da4dda549936a5523c7876576ed4f8d0f8143ea5d6,1,3,1,33.32139124,1619933980,Vote,846323e6d23e9464daf1c0d59c1e1555e1b53b86ee6fb642b99653e94e619381
d469dbca245e546db1ef4913e151109faf30181018f24fb8aa2ab94023d8c08f,1,3,1,33.32139124,1619931294,Vote,5f9614a31ee3e04cb03867069a1fa91253d16b88908ab22ecf9b22fcfa71559c
1fab776d94a66848b1f72b9fbe7819f0d0543dfd3bafb0d9051f128c581dffe8,1,3,1,33.32139124,1619895100,Vote,273cf744cc2e79a142322ade643dc4ce36e323272d7f563651714521d5d576a5
821cc08c9d70452b36f5c8a2dec198b6f1f8a3073c496c37398b0a19a2f36936,-1,92,1,33.32139124,1619880110,Regular,4c09a903113763ba83b45283d6a64e2570956b7d6f06f21ea48cd8b209c23d59
4c09a903113763ba83b45283d6a64e2570956b7d6f06f21ea48cd8b209c23d59,1,3,1,33.32139124,1619778250,Vote,821cc08c9d70452b36f5c8a2dec198b6f1f8a3073c496c37398b0a19a2f36936
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,14,1,33.32139124,1619730855,Regular,2235c89c24f3e8c7e0142fba5739e48d726ca1a28bfb6b4ed2add6f9e8f8ec3f
2235c89c24f3e8c7e0142fba5739e48d726ca1a28bfb6b4ed2add6f9e8f8ec3f,1,3,1,33.32139124,1619654375,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
8b23adf1eeb1f208bb01dc4eb0196bc6eed748ac246ef4a2e32c85cf16e50002,-1,30,1,33.32139124,1619425637,Regular,1215148f78f302fa213e179043dd4f22d4927bef729654b6d38edd32f25c4538
1215148f78f302fa213e179043dd4f22d4927bef729654b6d38edd32f25c4538,1,3,1,33.32139124,1619319628,Vote,8b23adf1eeb1f208bb01dc4eb0196bc6eed748ac246ef4a2e32c85cf16e50002
