tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f61f4f436c75b38a6ebbac5f3442d961f36a9f86317a835e68e2fc85da48c0,-1,0,1,0.05664808,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
00f61f4f436c75b38a6ebbac5f3442d961f36a9f86317a835e68e2fc85da48c0,-1,1,1,12.72730793,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
04ace7afab319d172dc53d7be7e3586d59eb83ccf2f0507f2700d80e9bef07bd,-1,1,1,12.72730793,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
04ace7afab319d172dc53d7be7e3586d59eb83ccf2f0507f2700d80e9bef07bd,-1,0,1,0.05664808,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
16d586c3269e80b1329f1a61adf6ffb20d78f99da03c6aca78c7557913361262,-1,1,1,12.72730793,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
16d586c3269e80b1329f1a61adf6ffb20d78f99da03c6aca78c7557913361262,-1,0,1,0.05664808,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
1881a862843572b7c89eb8dc9adeac7082b8d8c78685260ff35e72e1a66235f7,-1,0,1,0.05664808,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
1881a862843572b7c89eb8dc9adeac7082b8d8c78685260ff35e72e1a66235f7,-1,1,1,12.72730793,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
218f93bce93021a68bbd4015ef0cda622ccb4950ab8de5ac1ef49a8e8711e3aa,-1,0,1,0.05664808,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
218f93bce93021a68bbd4015ef0cda622ccb4950ab8de5ac1ef49a8e8711e3aa,-1,1,1,12.72730793,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
2512eef787b196ec5be1a0acbd20fa4c8db8bc109fb8181a778e823038fa4933,-1,0,1,0.05664808,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
2512eef787b196ec5be1a0acbd20fa4c8db8bc109fb8181a778e823038fa4933,-1,1,1,12.72730793,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
37a9a310d3ef450139bb081a67184e095597396ab4d76d9ced77bb44c19e19a8,-1,1,1,12.72730793,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
37a9a310d3ef450139bb081a67184e095597396ab4d76d9ced77bb44c19e19a8,-1,0,1,0.05664808,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
3e67fadfc2d1eb615140221df1eeb49709f1eab600fc76d782c17c87e126082e,-1,1,1,12.72730793,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
3e67fadfc2d1eb615140221df1eeb49709f1eab600fc76d782c17c87e126082e,-1,0,1,0.05664808,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
53fdedec0fa5516ce898b43560ac8dce45f85aa391721809e538f5af685acbbf,-1,0,1,0.05664808,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
53fdedec0fa5516ce898b43560ac8dce45f85aa391721809e538f5af685acbbf,-1,1,1,12.72730793,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
553dfa6bfd5d6f3291372290e5b5f576e3881e3ee86b41c3b347507dc887b610,-1,1,1,12.72730793,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
553dfa6bfd5d6f3291372290e5b5f576e3881e3ee86b41c3b347507dc887b610,-1,0,1,0.05664808,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
843a2c79c366c53a388da9791a6c650553531148284a82b6df2ee584019520f5,-1,1,1,12.72730793,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
843a2c79c366c53a388da9791a6c650553531148284a82b6df2ee584019520f5,-1,0,1,0.05664808,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
b912a1ffbe709b514d76a43d36245e1eed4443c20b06f2ab639fe977cf8799bb,-1,0,1,0.05664808,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
b912a1ffbe709b514d76a43d36245e1eed4443c20b06f2ab639fe977cf8799bb,-1,1,1,12.72730793,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
c89fa952dd8b1b262dfcc8daa3b4c8228d942a1807feb1bf2a4ec3816026cdc2,-1,0,1,0.05664808,1614697386,Ticket,5454206cae1455438a76a7eb24a0c6c947531846a960c2cdfbedd5fc16b18402
