tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cbda8ba757632b93834e7161bb0b8344d873bd74df40161d405ffc23702cd12,-1,0,1,25.41665733,1700745778,Revocation,f69361391685e06845eb365e5c941e0e08cb05b948ca9ac7d0d2a0cc30e53b70
d6aac93f858ea7bccbac60604a128612df96d263d0734d756ddd40d03533fd59,-1,0,1,25.41665733,1700686171,Revocation,01b0406ff8ca520d5d71b6e79bed6edece8904dcbf929b589df90405234a4648
0755cf46330f9ed61a3622cc1b65c0507e348ca8962a5e82f57068a4fd6a8ba3,-1,0,1,25.41665733,1700652622,Revocation,75be21aa2335d590581084b38c9827258021561fc8c67fec8609d3fed0ff830f
7d770ddfec0f5065c7ebd1d73d2de3b11d7997556eacd24151078e0f899bc1fc,-1,1,1,25.41665733,1683389714,Vote,96e233222fe8fdc5a56546dc0bd87f2f67553aa3b305ab9b726a2adcd4b12a82
3ebdb4391cca5364140a44ef0eb9a2c4dcf4e81d859e9dcd2a4ce1987719422f,-1,1,1,25.41665733,1683021401,Vote,4ca27728918db2075122c1755fdf5b0c2a15a100e34668be48ce0616234cc1cb
f2aaa3f414d4c8eacce514b3e7f3694a65a31818a7df68789f5a57d62cc2ee65,-1,0,1,37.64008684,1682603145,Revocation,975288ae0bdbb73876213e87f0928b857f743fd46c2ad70e3c6c0c51597028a0
cecc92a665d5997c6c06b9e2abd55b9916709b088bd4e2e882a7a5504ad0359f,-1,1,1,32.5354059,1682440624,Vote,ab3891dcbb84edfd8a9ed4eac358abc8208e19a4e6613292e2bf34197b4cd6b6
ca60b473c082c1d36b66aba68bedb782b7ab3b0a1fe296a6cf569857855956cc,-1,1,1,32.5354059,1682126773,Vote,f0327f9cee16b22a3b879c9af375295d8c999edb7a44cd7a720ca29e6836c897
4305e127496e9203a6b6e3a552e814e14f4766dca1fc3c032de6a431e7066484,-1,1,1,25.41665733,1682005257,Vote,311ff175518447cf65f5e7d4568130d6a7790eb96e77056a5c330ff28ca7a7fa
7bdd5b4c468306c4c830e3c705dd0b65d5850a2ef0f4248bbc17a176fc302380,-1,1,1,25.41665733,1681746521,Vote,fd4928882c439c922a4e5f78e83e6eb340f0ba27a2d6edce3f66aae0b4e6a999
