tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d42ac75b1c81f548864dc2a919a4d4f4d7d317918d3de9273794e61403275dd,-1,1,1,270.66996217,1566420557,Regular,ca1ab4c0bd5da4372302f7d5558c155efb5eb80bce4c2c2ef86728c2d00f0b0c
ca1ab4c0bd5da4372302f7d5558c155efb5eb80bce4c2c2ef86728c2d00f0b0c,1,0,1,270.66996217,1566328758,Revocation,2d42ac75b1c81f548864dc2a919a4d4f4d7d317918d3de9273794e61403275dd
35cd602a98cd9444f75a6ff4b17cc419e09163773dc497a120b983fe455f1e3f,-1,4,1,272.18733344,1565494925,Regular,599ecf4c9f11ecbe731fb08c7dd976121a259ecdd535387167861d04a288c2ed
599ecf4c9f11ecbe731fb08c7dd976121a259ecdd535387167861d04a288c2ed,1,2,1,272.18733344,1565454530,Vote,35cd602a98cd9444f75a6ff4b17cc419e09163773dc497a120b983fe455f1e3f
1f951a98406f3c335f1413e8f04c81cb534ff076085b06214a60619763e8b8d9,-1,22,1,272.18733344,1564558949,Regular,56b0fbc1dd7068d48d38ac2a75426c949bd859368b6245260c6cfe88f1e6769c
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,-1,13,1,272.18733344,1564516952,Regular,10bd49b9027d4474003291e2c58c8a42ecd4aab6336e60e3b85a51c02ea8bb0a
56b0fbc1dd7068d48d38ac2a75426c949bd859368b6245260c6cfe88f1e6769c,1,2,1,272.18733344,1564268694,Vote,1f951a98406f3c335f1413e8f04c81cb534ff076085b06214a60619763e8b8d9
10bd49b9027d4474003291e2c58c8a42ecd4aab6336e60e3b85a51c02ea8bb0a,1,2,1,272.18733344,1564261430,Vote,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
7a8342c37ccb0dc33c9649088109a670d6fb2c4adae565f2199d27af8755832d,-1,0,1,272.23562437,1562790813,Regular,f489fe81215a82bd03978c17d36c536f7208bdad9dcfc0af78397f36a428a227
f489fe81215a82bd03978c17d36c536f7208bdad9dcfc0af78397f36a428a227,1,2,1,272.23562437,1562752779,Vote,7a8342c37ccb0dc33c9649088109a670d6fb2c4adae565f2199d27af8755832d
150816656109e382aa810d245dd8a36bc87e182c487170a5b3a53b6a63d20932,-1,4,1,272.23562437,1562734465,Regular,f073d2631d4e4ce19145c22c62a3a2099b2325c06d6da4c79046a53fb896517c
f073d2631d4e4ce19145c22c62a3a2099b2325c06d6da4c79046a53fb896517c,1,2,1,272.23562437,1562692194,Vote,150816656109e382aa810d245dd8a36bc87e182c487170a5b3a53b6a63d20932
14276f7a1843d06f0bd3269720c21de7956aadf3dd844f805ced33068d343b0b,-1,0,1,272.23562437,1562618748,Regular,1b9a6d4022ca34d12c576e61dc8e5a216957815a56b8f676a10034ea4cd32a41
1b9a6d4022ca34d12c576e61dc8e5a216957815a56b8f676a10034ea4cd32a41,1,2,1,272.23562437,1562574053,Vote,14276f7a1843d06f0bd3269720c21de7956aadf3dd844f805ced33068d343b0b
0b69528456309cc4381dac13cfb97531df263f7899ee8f02d52a5d348592181d,-1,0,1,270.67055743,1562449444,Ticket,fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71
13c445d87cdb32adf558184b06d89e9e9221828d2623fe49f006b93767964db7,-1,0,1,270.67055743,1562449444,Ticket,fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71
15d8d0dfa206f0daaf8c5fb6c5a4797327d24bb3d570c76370d7f5ac4eb72c00,-1,0,1,270.67055743,1562449444,Ticket,fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71
6c7b7b6dd915fe535634dbc93cfd5209876b993ee72e4bf6a8f41ce022bb5991,-1,0,1,270.67055743,1562449444,Ticket,fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71
77ff3ad7a3acd93cce6d50377ee8e0273e28031ad0e4b977b4175b65b383073c,-1,0,1,270.67055743,1562449444,Ticket,fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71
aba98b15a3d26b37b306a31dc52a57c5e56ffd18852a8b99107e6919af3b2277,-1,0,1,270.67055743,1562449444,Ticket,fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71
d3759b7cafab9f034bc6dd9143c826852c135953e204baf00c9d6252dc8cdca4,-1,0,1,270.67055743,1562449444,Ticket,fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71
d669903bafcc765ce28faa688b17d36c3d2b4ceff9fb36d309009205ec9951ae,-1,0,1,270.67055743,1562449444,Ticket,fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71
e3a41d33e9096002ea30b744e243dad4935da46792346b848ef09739985137a8,-1,0,1,270.67055743,1562449444,Ticket,fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71
0b429cc0c4e8ceb20db7e8f6dfd55afaf56fcdb0db33060528adca43a694be54,-1,0,1,270.67055743,1562449386,Ticket,fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71
182c8c9481df02f2b483f3c804fcfe38fefdfcd86b2906ada73c889fd07db6df,-1,0,1,270.67055743,1562449386,Ticket,fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71
2a972d27616694b4b282b2f069bf963858de2249069d24387a42bb0a6a99a8f0,-1,0,1,270.67055743,1562449386,Ticket,fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71
494aee39224108808858c66efb8d26d2f9c56c0741b35254f636e26f316b2ebe,-1,0,1,270.67055743,1562449386,Ticket,fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71
4b690797435a8a2800a310242470f46491faaccb341666a5f5c4d520d271a409,-1,0,1,270.67055743,1562449386,Ticket,fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71
651a7ccce4bdce0e9d5087cea9b436d596d0a8d37d0915dbc31cbce74266e40a,-1,0,1,270.67055743,1562449386,Ticket,fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71
9785b56b262e7af27c5dd2940be280a31cf5df37a1724c8ec0415c5a2a0fb568,-1,0,1,270.67055743,1562449386,Ticket,fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71
9a91197e5ed827ad4a2de5d570fc05373791756ab7f802d88ae0a6d89fa8ef79,-1,0,1,270.67055743,1562449386,Ticket,fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71
c6851e669e1185223e304fe554a84dfd04048b5f9729135965307b3cba23420f,-1,0,1,270.67055743,1562449386,Ticket,fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71
e11862a137f38af66d43d6b170bfa0ccedce9cab1d8460ba743cdc386b410edd,-1,0,1,270.67055743,1562449386,Ticket,fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71
efbeb8618a93ddbdc26be38ebf1566c20458670ccaf1df1675a437ecfae84d14,-1,0,1,270.67055743,1562449386,Ticket,fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71
fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71,1,19,1,270.67055743,1562449365,Regular,9785b56b262e7af27c5dd2940be280a31cf5df37a1724c8ec0415c5a2a0fb568
fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71,1,14,1,270.67055743,1562449365,Regular,494aee39224108808858c66efb8d26d2f9c56c0741b35254f636e26f316b2ebe
fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71,1,0,1,270.67055743,1562449365,Regular,c6851e669e1185223e304fe554a84dfd04048b5f9729135965307b3cba23420f
fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71,1,9,1,270.67055743,1562449365,Regular,9a91197e5ed827ad4a2de5d570fc05373791756ab7f802d88ae0a6d89fa8ef79
fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71,1,6,1,270.67055743,1562449365,Regular,15d8d0dfa206f0daaf8c5fb6c5a4797327d24bb3d570c76370d7f5ac4eb72c00
fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71,1,10,1,270.67055743,1562449365,Regular,6c7b7b6dd915fe535634dbc93cfd5209876b993ee72e4bf6a8f41ce022bb5991
fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71,1,1,1,270.67055743,1562449365,Regular,13c445d87cdb32adf558184b06d89e9e9221828d2623fe49f006b93767964db7
fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71,1,2,1,270.67055743,1562449365,Regular,e3a41d33e9096002ea30b744e243dad4935da46792346b848ef09739985137a8
fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71,1,7,1,270.67055743,1562449365,Regular,0b69528456309cc4381dac13cfb97531df263f7899ee8f02d52a5d348592181d
fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71,1,15,1,270.67055743,1562449365,Regular,d669903bafcc765ce28faa688b17d36c3d2b4ceff9fb36d309009205ec9951ae
fce390807c7597a7945b08b29a2763cba9214d73b62b94ca617c0899cc8b0f71,1,3,1,270.67055743,1562449365,Regular,aba98b15a3d26b37b306a31dc52a57c5e56ffd18852a8b99107e6919af3b2277
