tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
127398bd95bab23fd04c335f46325216463be214841106fece5877a66d5dcf8c,-1,1,1,21.88045317,1679303752,Ticket,c1294e0ad21daad8d79f00fbdc6c4f37dceb448f6314e0ddd7aa4d296d396d55
127398bd95bab23fd04c335f46325216463be214841106fece5877a66d5dcf8c,-1,0,1,0.02623122,1679303752,Ticket,c1294e0ad21daad8d79f00fbdc6c4f37dceb448f6314e0ddd7aa4d296d396d55
48321355e2525364f1f1ce0adccaaa5738653300820654ed6aabccc901d23ffd,-1,1,1,21.88045317,1679303752,Ticket,c1294e0ad21daad8d79f00fbdc6c4f37dceb448f6314e0ddd7aa4d296d396d55
48321355e2525364f1f1ce0adccaaa5738653300820654ed6aabccc901d23ffd,-1,0,1,0.02623122,1679303752,Ticket,c1294e0ad21daad8d79f00fbdc6c4f37dceb448f6314e0ddd7aa4d296d396d55
8ea07a7e6791dfbfdd4bd1231557910eba9dc789c985a73bd7998d2e712eaedc,-1,0,1,0.02623122,1679303752,Ticket,c1294e0ad21daad8d79f00fbdc6c4f37dceb448f6314e0ddd7aa4d296d396d55
8ea07a7e6791dfbfdd4bd1231557910eba9dc789c985a73bd7998d2e712eaedc,-1,1,1,21.88045317,1679303752,Ticket,c1294e0ad21daad8d79f00fbdc6c4f37dceb448f6314e0ddd7aa4d296d396d55
90c2de8e703ba1f0fb1d524d42c8de90a58816c4bd6cf50352fbb17973719a5a,-1,1,1,21.88045317,1679303752,Ticket,c1294e0ad21daad8d79f00fbdc6c4f37dceb448f6314e0ddd7aa4d296d396d55
90c2de8e703ba1f0fb1d524d42c8de90a58816c4bd6cf50352fbb17973719a5a,-1,0,1,0.02623122,1679303752,Ticket,c1294e0ad21daad8d79f00fbdc6c4f37dceb448f6314e0ddd7aa4d296d396d55
b7677c50f43f7a289743e7e2574c559f170b3a178d123dfee37f91b2dbfb2a80,-1,1,1,21.88045317,1679303752,Ticket,c1294e0ad21daad8d79f00fbdc6c4f37dceb448f6314e0ddd7aa4d296d396d55
b7677c50f43f7a289743e7e2574c559f170b3a178d123dfee37f91b2dbfb2a80,-1,0,1,0.02623122,1679303752,Ticket,c1294e0ad21daad8d79f00fbdc6c4f37dceb448f6314e0ddd7aa4d296d396d55
