tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,12,1,44.24446706,1635645068,Regular,b0e6329302a1dbf20364339121292b0e898552a66fba4ce02903a47ee6cc77a1
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,429,1,44.27756381,1635645068,Regular,dd3cde3b6e7a2e411570a03d4b04f7757958a9e6205a8bf702323376578913b5
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,360,1,44.27756381,1635645068,Regular,6c3bb6a4de8d004a5b6062306bf72c2a96abadba7f0bc9e26454d429755574b4
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,315,1,44.27756381,1635501838,Regular,360f0242db9d7a96b93290c4c32c653020dd6f15b6a390aafa90c05cf524d19f
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,367,1,44.24446706,1635286254,Regular,bca3ef0c47474dde384432133fbeea0de163f3a7e4a8c9891a6dabf9aaba5e7e
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,238,1,44.27756381,1635286254,Regular,5d1f4cb1cc6bff84376b292a183151b65ce9df2f4290240f92942478da069b81
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,38,1,44.27756381,1635198753,Regular,1f9d1d804a6bc7d6d83e59920e08f069a5a4e2d53cffc02403ffa32c1a926863
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,230,1,44.27756381,1635198753,Regular,7dc0d96e339c912045ad698ef5c17ab98c57856ab24546bc0faa786893d54265
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,131,1,44.27756381,1635164051,Regular,d6de7f9e110823eb1fab01fb39d90d76eeaa9a1cd5b86eb46ffcad4bab920744
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,164,1,44.27756381,1635076162,Regular,6e1e1d07e98e8caa8abda8904b9330be686524e7edc332b0c0024964be8d8508
b0e6329302a1dbf20364339121292b0e898552a66fba4ce02903a47ee6cc77a1,1,3,1,44.24446706,1594948065,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
bca3ef0c47474dde384432133fbeea0de163f3a7e4a8c9891a6dabf9aaba5e7e,1,3,1,44.24446706,1594590898,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
dd3cde3b6e7a2e411570a03d4b04f7757958a9e6205a8bf702323376578913b5,1,3,1,44.27756381,1592933676,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
360f0242db9d7a96b93290c4c32c653020dd6f15b6a390aafa90c05cf524d19f,1,3,1,44.27756381,1592692422,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
6e1e1d07e98e8caa8abda8904b9330be686524e7edc332b0c0024964be8d8508,1,3,1,44.27756381,1592553698,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
6c3bb6a4de8d004a5b6062306bf72c2a96abadba7f0bc9e26454d429755574b4,1,3,1,44.27756381,1592451234,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
7dc0d96e339c912045ad698ef5c17ab98c57856ab24546bc0faa786893d54265,1,3,1,44.27756381,1592437907,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
d6de7f9e110823eb1fab01fb39d90d76eeaa9a1cd5b86eb46ffcad4bab920744,1,3,1,44.27756381,1592287410,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
1f9d1d804a6bc7d6d83e59920e08f069a5a4e2d53cffc02403ffa32c1a926863,1,3,1,44.27756381,1592101620,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
5d1f4cb1cc6bff84376b292a183151b65ce9df2f4290240f92942478da069b81,1,3,1,44.27756381,1591915046,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
dffa735a570d09faf0d9d8711357e710a4fab65e86348473f679d8537df2d56e,-1,0,1,0.07789974,1591800876,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
dffa735a570d09faf0d9d8711357e710a4fab65e86348473f679d8537df2d56e,-1,1,1,43.20524245,1591800876,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
038de67317daddbc12ec6cfa6259409a40c4b033506c25f9456e635ec145c94e,-1,1,1,43.20524245,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
038de67317daddbc12ec6cfa6259409a40c4b033506c25f9456e635ec145c94e,-1,0,1,0.07789974,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
0aeba078c8481f7b74f8130083d3d8b416628890dcf40e0014d61b4032ed710c,-1,0,1,0.07789974,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
0aeba078c8481f7b74f8130083d3d8b416628890dcf40e0014d61b4032ed710c,-1,1,1,43.20524245,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
1d088892929b1fcd038c85f496e11a841a18412f59ef704b62723eb160725de5,-1,0,1,0.07789974,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
1d088892929b1fcd038c85f496e11a841a18412f59ef704b62723eb160725de5,-1,1,1,43.20524245,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
25a8a3e719d1d54c4bf40192607bbf52fae5181930d9c41f03a0626c1454f7d1,-1,0,1,0.07789974,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
25a8a3e719d1d54c4bf40192607bbf52fae5181930d9c41f03a0626c1454f7d1,-1,1,1,43.20524245,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
36f6e702cdd41cef985eef4198731441cd213c6490383bb639dd3a3791167a59,-1,1,1,43.20524245,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
36f6e702cdd41cef985eef4198731441cd213c6490383bb639dd3a3791167a59,-1,0,1,0.07789974,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
3e68836ea2066d0aaec1b63d727366b5a2a2b85e8212b9335216a376b1a596a0,-1,1,1,43.20524245,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
3e68836ea2066d0aaec1b63d727366b5a2a2b85e8212b9335216a376b1a596a0,-1,0,1,0.07789974,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
4cc3666f3f616679576482958a692c341a03121d442d59c45baedc63547684ec,-1,0,1,0.07789974,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
4cc3666f3f616679576482958a692c341a03121d442d59c45baedc63547684ec,-1,1,1,43.20524245,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
507420ec19d0b01257d7f3993f4ff6b39366fe35ea13e2317e3464c6a8c27f66,-1,1,1,43.20524245,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
507420ec19d0b01257d7f3993f4ff6b39366fe35ea13e2317e3464c6a8c27f66,-1,0,1,0.07789974,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
665ab146c68da41a4febccfa5d19b146cf48c502f09fe1c42bf3340f6cf92015,-1,0,1,0.07789974,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
665ab146c68da41a4febccfa5d19b146cf48c502f09fe1c42bf3340f6cf92015,-1,1,1,43.20524245,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
958dfc89f18ddeec68f9455be285a3a87dd8c62d851a7d3e421adff6c364e7e6,-1,0,1,0.07789974,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
958dfc89f18ddeec68f9455be285a3a87dd8c62d851a7d3e421adff6c364e7e6,-1,1,1,43.20524245,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
96073643aac723b95494b4413ea51c3713fc27eeba132d4841c91c8ebc69ca94,-1,1,1,43.20524245,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
96073643aac723b95494b4413ea51c3713fc27eeba132d4841c91c8ebc69ca94,-1,0,1,0.07789974,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
9d307009c54ef4830d12cd7f2da11dc55f972a3f0abcd246ced3e0f3edadc4bb,-1,1,1,43.20524245,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
9d307009c54ef4830d12cd7f2da11dc55f972a3f0abcd246ced3e0f3edadc4bb,-1,0,1,0.07789974,1591800699,Ticket,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
