tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc8cebf08b91477943d5f706c1bbcdab392b0fd31be4e4823b0e35e2a65e876d,-1,16,1,24.04977422,1704952468,Regular,5f5e3dc90b1dbf0e14b4fff1d55a5633941bf44b827924ab042864163d032fc9
5f5e3dc90b1dbf0e14b4fff1d55a5633941bf44b827924ab042864163d032fc9,1,3,1,24.04977422,1678252685,Vote,fc8cebf08b91477943d5f706c1bbcdab392b0fd31be4e4823b0e35e2a65e876d
2e71dd682bb28b5b3d1822d34aadcc64c9ac467fb535a75380c9b89eff7659df,-1,0,1,0.02708624,1675799441,Ticket,4dc6b1fed1d1963008eb5be428bfc60812853f3a142dcecd41de64fe58bf3bc0
2e71dd682bb28b5b3d1822d34aadcc64c9ac467fb535a75380c9b89eff7659df,-1,1,1,23.69178804,1675799441,Ticket,4dc6b1fed1d1963008eb5be428bfc60812853f3a142dcecd41de64fe58bf3bc0
51eabc21eb4c65fba0b6ed1e4f1674ad0082c625b8960d2525cb49431b7cf4d4,-1,1,1,23.69178804,1675799441,Ticket,4dc6b1fed1d1963008eb5be428bfc60812853f3a142dcecd41de64fe58bf3bc0
51eabc21eb4c65fba0b6ed1e4f1674ad0082c625b8960d2525cb49431b7cf4d4,-1,0,1,0.02708624,1675799441,Ticket,4dc6b1fed1d1963008eb5be428bfc60812853f3a142dcecd41de64fe58bf3bc0
1d7e1bdc2723d92a12d75a6aafc46f5874be9b894479fa9c93ba0d247fcf053d,-1,1,1,23.69178804,1675799154,Ticket,4dc6b1fed1d1963008eb5be428bfc60812853f3a142dcecd41de64fe58bf3bc0
1d7e1bdc2723d92a12d75a6aafc46f5874be9b894479fa9c93ba0d247fcf053d,-1,0,1,0.02708624,1675799154,Ticket,4dc6b1fed1d1963008eb5be428bfc60812853f3a142dcecd41de64fe58bf3bc0
25a39f887148f0324e9383c7dbc5908f2a69bc8c13a5fe65404cc649779afd10,-1,0,1,0.02708624,1675799154,Ticket,4dc6b1fed1d1963008eb5be428bfc60812853f3a142dcecd41de64fe58bf3bc0
25a39f887148f0324e9383c7dbc5908f2a69bc8c13a5fe65404cc649779afd10,-1,1,1,23.69178804,1675799154,Ticket,4dc6b1fed1d1963008eb5be428bfc60812853f3a142dcecd41de64fe58bf3bc0
3e9b34e7fb50ffa5c536acd83f1572f666cdfedc4eeba79854e5c394a0f285e2,-1,1,1,23.69178804,1675799154,Ticket,4dc6b1fed1d1963008eb5be428bfc60812853f3a142dcecd41de64fe58bf3bc0
3e9b34e7fb50ffa5c536acd83f1572f666cdfedc4eeba79854e5c394a0f285e2,-1,0,1,0.02708624,1675799154,Ticket,4dc6b1fed1d1963008eb5be428bfc60812853f3a142dcecd41de64fe58bf3bc0
45266f685d1751ac61a6947ded062c33bc578b16349fe6a2a36af0663e3404d9,-1,0,1,0.02708624,1675799154,Ticket,4dc6b1fed1d1963008eb5be428bfc60812853f3a142dcecd41de64fe58bf3bc0
45266f685d1751ac61a6947ded062c33bc578b16349fe6a2a36af0663e3404d9,-1,1,1,23.69178804,1675799154,Ticket,4dc6b1fed1d1963008eb5be428bfc60812853f3a142dcecd41de64fe58bf3bc0
5b39a1697b845e1f98bd4799df38ba2afd7d4331cf54d4d71fbe8169ba1e97bf,-1,1,1,23.69178804,1675799154,Ticket,4dc6b1fed1d1963008eb5be428bfc60812853f3a142dcecd41de64fe58bf3bc0
5b39a1697b845e1f98bd4799df38ba2afd7d4331cf54d4d71fbe8169ba1e97bf,-1,0,1,0.02708624,1675799154,Ticket,4dc6b1fed1d1963008eb5be428bfc60812853f3a142dcecd41de64fe58bf3bc0
5edc2f32016b9fb50a130770abf66907649c5ea3749bc62b3c4e05f6563f4c57,-1,1,1,23.69178804,1675799154,Ticket,4dc6b1fed1d1963008eb5be428bfc60812853f3a142dcecd41de64fe58bf3bc0
