tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
215fd9be000eedc1b75d4909365c99f3f2cc9f640f157687f62d079e6aa6cc58,-1,1,1,163.25212908,1570591079,Ticket,0b18043a3cb770b540cdf86cf020aa117ccb3fa7068605ea8ee2a39495cae26a
215fd9be000eedc1b75d4909365c99f3f2cc9f640f157687f62d079e6aa6cc58,-1,0,1,0.10491059,1570591079,Ticket,0b18043a3cb770b540cdf86cf020aa117ccb3fa7068605ea8ee2a39495cae26a
2e65d0e9e182ef356a4c85090488410c8f6d02fa5257bbc7234a18854e3e56ee,-1,1,1,163.25212908,1570591079,Ticket,0b18043a3cb770b540cdf86cf020aa117ccb3fa7068605ea8ee2a39495cae26a
2e65d0e9e182ef356a4c85090488410c8f6d02fa5257bbc7234a18854e3e56ee,-1,0,1,0.10491059,1570591079,Ticket,0b18043a3cb770b540cdf86cf020aa117ccb3fa7068605ea8ee2a39495cae26a
3e02db614943c27f794daaba561b167e80dbe8897dd5f86c2f8b04d91e4e4446,-1,0,1,0.10491059,1570591079,Ticket,0b18043a3cb770b540cdf86cf020aa117ccb3fa7068605ea8ee2a39495cae26a
3e02db614943c27f794daaba561b167e80dbe8897dd5f86c2f8b04d91e4e4446,-1,1,1,163.25212908,1570591079,Ticket,0b18043a3cb770b540cdf86cf020aa117ccb3fa7068605ea8ee2a39495cae26a
3ed52d372f775363b2616189c0af03387bce7519b173f9253bf016475c7cbd64,-1,1,1,163.25212908,1570591079,Ticket,0b18043a3cb770b540cdf86cf020aa117ccb3fa7068605ea8ee2a39495cae26a
3ed52d372f775363b2616189c0af03387bce7519b173f9253bf016475c7cbd64,-1,0,1,0.10491059,1570591079,Ticket,0b18043a3cb770b540cdf86cf020aa117ccb3fa7068605ea8ee2a39495cae26a
423f4362cb185bfda0067db9756fe4fe37bdba171ee4bf904fc1b7e639b82a97,-1,0,1,0.10491059,1570591079,Ticket,0b18043a3cb770b540cdf86cf020aa117ccb3fa7068605ea8ee2a39495cae26a
423f4362cb185bfda0067db9756fe4fe37bdba171ee4bf904fc1b7e639b82a97,-1,1,1,163.25212908,1570591079,Ticket,0b18043a3cb770b540cdf86cf020aa117ccb3fa7068605ea8ee2a39495cae26a
