tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,3,1,41.49751667,1580935309,Regular,2aa7fe7462e6d612697fe71161cf826465b66ad4d14c2fa8e48492f13b8fc213
2aa7fe7462e6d612697fe71161cf826465b66ad4d14c2fa8e48492f13b8fc213,1,1,1,41.49751667,1577038394,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
5042fc20dd44acc32cf68a3d982af41bf5f7198dcafc1b115f2d965082b6ac4b,-1,1,1,42.87635157,1573688351,Regular,269673c183f6907a5309be046506bf1c67f052bf632575a3ff98139a0bbc4ab2
929132624400c6cca1a600a0d7bc692373d0da1b1edd3b41e56213489cf06171,-1,6,1,42.87635157,1573655339,Regular,3a6dfb8a1752af44de4ffb40ee832fbf6b9b3dd33aa1f90505b95db6f264344e
269673c183f6907a5309be046506bf1c67f052bf632575a3ff98139a0bbc4ab2,1,3,1,42.87635157,1573200775,Vote,5042fc20dd44acc32cf68a3d982af41bf5f7198dcafc1b115f2d965082b6ac4b
3a6dfb8a1752af44de4ffb40ee832fbf6b9b3dd33aa1f90505b95db6f264344e,1,3,1,42.87635157,1572992621,Vote,929132624400c6cca1a600a0d7bc692373d0da1b1edd3b41e56213489cf06171
155fc089d3c67b00ffe4566acc1dde00654de3e9e88c81f148dd76e619c480a4,-1,3,1,42.87635157,1572920353,Regular,7c0ba209054016022e22690e17961cb619462030cb4c0bd1cc096118560ba9fe
7ec48af3102f1e92d2c9624afb1397296809df453cb8351ffc1dfea7c7c5eeaa,-1,2,1,42.87635157,1572891526,Regular,68fb22306f8142d38ea99538cf759cfd4d8c0687e1e41d10cf3ca35a39b66de7
5540a2fa79561a52742ddf5047d9b1310e2f0431c44e6208f77a131faba2a6c1,-1,0,1,42.87635157,1572849903,Regular,46c8614615c102eb8205f6c99d32d363e8a209b3927d55be7c1d291a5ec5deb7
0667ebc000c01ed7bf503f047d41e60a9700c7765e34046b8efadbf0f6263800,-1,2,1,42.87635157,1572840711,Regular,b7e75beb1869d92fea1baf23cae06f977566591bbb3036599579b887268a6bac
81ca065a7fb32c1dd4e313eb954949cc17ece014e14296a6830d1f3b0b98977e,-1,5,1,42.87635157,1572835049,Regular,45ffc281a804ce3769c9d4e65c1ff52677ce9096536ea15b816ffaca90f55fa4
85aa1a3a2a90debb969af09bad965e817e38a75520a9dd70f16779b9ce12b6a7,-1,4,1,42.87635157,1572834054,Regular,b2108d362d5025c33d57e1cf453ec281ac3da86865c2f9eea103112c0f07b8a2
10cb1b5d62ad5da225c78b604d51e381e0d0c7c738caf0e8e2df71d19b461780,-1,4,1,42.87635157,1572829241,Regular,3519f1c932a24c005dc9105e03126529d546c19c2c8267b1e8a0d6977d0d199e
327b5058f0f62736708c49857c0e1bc5b0df6ad1e8d1ac354db75fe8c21f9c70,-1,0,1,42.87635157,1572822887,Regular,af8647a583ed03716443efc087b0bcdb54f4a9314c70a911c2c205c8ebd07b93
a3979ef85ffb5696e685e43e1371be99e6e307e46484577d9aef06d1d4fda524,-1,3,1,42.87635157,1572819320,Regular,64f6b02ad0ef802b09dd1a9808bca51ad45e243ae818a32fe3c1195470d8628d
15eac633b787ef238f17d8271abe5c16795198bc72f4e17983b272b96931b8e7,-1,6,1,42.87635157,1572813075,Regular,2cda060824feb16d047f9f3975a0fbcc46084f5b1aca3c32ae84976543bdc27d
599880ad0d853382e7076320c9d4ddaa8ec25d78fe19721d95bbc6cb1b35ba62,-1,12,1,42.87635157,1572809183,Regular,54e3dba6a99387a3e71ebb6ef2e97ec9c0306091505500185ae7886691c2e774
4563d278ba0a5ce3b041eb405632b7f1e17e87954a64abf82860d490561c722a,-1,23,1,42.87635157,1572764258,Regular,e07f248541d2b80db26baba7d7c4d0cb42b4d8a151ddfeabfe2e90b4e27dce3a
6c69281a6dff076f1bcdb2ee5d8087852a861ea91da22eb2b516b9dff0afab21,-1,2,1,42.87635157,1572755619,Regular,dad5adfa8185d645c9d14e057471a10a85fed7b09d088883ca423dad4b975e1a
348ba8ecea3c7c48f21069ffc56b1a5612cb4a5af6dcacf04192c691cf777272,-1,41,1,42.87635157,1572751870,Regular,329bf0a3df1229873e9d9bdf70d8cbd23d3593b4b1daa44cc58c1ccaf2557e11
b7e75beb1869d92fea1baf23cae06f977566591bbb3036599579b887268a6bac,1,3,1,42.87635157,1572723053,Vote,0667ebc000c01ed7bf503f047d41e60a9700c7765e34046b8efadbf0f6263800
64f6b02ad0ef802b09dd1a9808bca51ad45e243ae818a32fe3c1195470d8628d,1,3,1,42.87635157,1572652664,Vote,a3979ef85ffb5696e685e43e1371be99e6e307e46484577d9aef06d1d4fda524
54e3dba6a99387a3e71ebb6ef2e97ec9c0306091505500185ae7886691c2e774,1,3,1,42.87635157,1572652356,Vote,599880ad0d853382e7076320c9d4ddaa8ec25d78fe19721d95bbc6cb1b35ba62
68fb22306f8142d38ea99538cf759cfd4d8c0687e1e41d10cf3ca35a39b66de7,1,3,1,42.87635157,1572591308,Vote,7ec48af3102f1e92d2c9624afb1397296809df453cb8351ffc1dfea7c7c5eeaa
