tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012acc896c982c20cf041469b9d28821e34d91f7c54d96cb8dfaabfbf41d8972,-1,10,1,21.84129509,1600628967,Regular,9ed9dff8c5b878737c1040173a1edc3b75a38a525297c11d6dd2248ab200f89a
9ed9dff8c5b878737c1040173a1edc3b75a38a525297c11d6dd2248ab200f89a,1,1,1,21.84129509,1600250327,Revocation,012acc896c982c20cf041469b9d28821e34d91f7c54d96cb8dfaabfbf41d8972
b0888e3d2eca3162b8e9c9398aa398bf7651d6d57ea5e8bda4ee24d177bbcae2,-1,4,1,24.21459745,1595943836,Regular,56db3bad4ad7a9b7de811fde68afc92b5f8becfbe07858b32c46091c73176cf6
56db3bad4ad7a9b7de811fde68afc92b5f8becfbe07858b32c46091c73176cf6,1,3,1,24.21459745,1595828701,Vote,b0888e3d2eca3162b8e9c9398aa398bf7651d6d57ea5e8bda4ee24d177bbcae2
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,340,1,24.24662884,1595565033,Regular,bb14fcd7951ddcc8722fb0b27100edbfc7b51e1ec60f1614bf61023753a4b0d5
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,533,1,24.24662884,1595560201,Regular,4726db966acbb982afa59a6af212ddde52a2bcfac6dc456db96c3613f870efa5
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,303,1,22.87945586,1595559207,Regular,79cebf6a39b9c318f731030326a003422045560caa3c3023bdd49e4d0062145a
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,30,1,24.24662884,1595559207,Regular,5d4a0ebdf051b14bbc2f4d84e489d0079fee000f01fc5073a53e818195c4bf4c
4726db966acbb982afa59a6af212ddde52a2bcfac6dc456db96c3613f870efa5,1,3,1,24.24662884,1595382053,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
5d4a0ebdf051b14bbc2f4d84e489d0079fee000f01fc5073a53e818195c4bf4c,1,3,1,24.24662884,1594739134,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
79cebf6a39b9c318f731030326a003422045560caa3c3023bdd49e4d0062145a,1,3,1,22.87945586,1594489941,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
cbe4fbf187a6020de4ab073f99d3016288b703f7dd28e387426d3b89ed4c66d5,-1,16,1,24.24662884,1594430203,Regular,b5ceca9a56860d60b2922decfddb66836eb5b67c4272ea71ca4f4cfb70f25b1c
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,191,1,22.87945586,1594322077,Regular,aa4681ee59441d33dff8707cd9107f61ac48fb7a3ac9e28f0b618b4245e61f6f
b5ceca9a56860d60b2922decfddb66836eb5b67c4272ea71ca4f4cfb70f25b1c,1,3,1,24.24662884,1594319705,Vote,cbe4fbf187a6020de4ab073f99d3016288b703f7dd28e387426d3b89ed4c66d5
aa4681ee59441d33dff8707cd9107f61ac48fb7a3ac9e28f0b618b4245e61f6f,1,3,1,22.87945586,1594206651,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
bb14fcd7951ddcc8722fb0b27100edbfc7b51e1ec60f1614bf61023753a4b0d5,1,3,1,24.24662884,1594016942,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
