tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0043d8b089c3b3a2c910efc60c26593ed7cf55b7a425045727391cbf59293494,-1,0,1,91.25019477,1555044951,Ticket,f0676b18eba2f1b936cad3cb5dbda044ea454ce8478ebe4fce360cf6e9f95a58
a069749d6462581fa2b1d39a20268e4c761cd8744e64aed0b4178be6bb622e30,-1,0,1,91.25019477,1555044951,Ticket,f0676b18eba2f1b936cad3cb5dbda044ea454ce8478ebe4fce360cf6e9f95a58
b6aafec3d78da60ceaa183504f3bebcff2123d6787a498e3037f45f15ddecf69,-1,0,1,91.25019477,1555044951,Ticket,f0676b18eba2f1b936cad3cb5dbda044ea454ce8478ebe4fce360cf6e9f95a58
d2a5c8c39ce4d370d1a48dad8c6b447fea375c575a60f95bcd6c2ad08c832f23,-1,0,1,91.25019477,1555044951,Ticket,f0676b18eba2f1b936cad3cb5dbda044ea454ce8478ebe4fce360cf6e9f95a58
db919d0ffca130d8a41efd4e2c417003e28d6c2142859558768bb90b3c6612c7,-1,0,1,91.25019477,1555044951,Ticket,f0676b18eba2f1b936cad3cb5dbda044ea454ce8478ebe4fce360cf6e9f95a58
f3101a0672cf049752ab2ca69065dad289dfc0d8fe4d6f58bf48434a283e154c,-1,0,1,91.25019477,1555044951,Ticket,f0676b18eba2f1b936cad3cb5dbda044ea454ce8478ebe4fce360cf6e9f95a58
f5ec17e45a2e1f3ae680d5359cdb4196f21e3d76d83dc8beec048d059d67e9eb,-1,0,1,91.25019477,1555044951,Ticket,f0676b18eba2f1b936cad3cb5dbda044ea454ce8478ebe4fce360cf6e9f95a58
f0676b18eba2f1b936cad3cb5dbda044ea454ce8478ebe4fce360cf6e9f95a58,1,2,1,91.25019477,1555044839,Regular,db919d0ffca130d8a41efd4e2c417003e28d6c2142859558768bb90b3c6612c7
f0676b18eba2f1b936cad3cb5dbda044ea454ce8478ebe4fce360cf6e9f95a58,1,3,1,91.25019477,1555044839,Regular,f3101a0672cf049752ab2ca69065dad289dfc0d8fe4d6f58bf48434a283e154c
f0676b18eba2f1b936cad3cb5dbda044ea454ce8478ebe4fce360cf6e9f95a58,1,5,1,91.25019477,1555044839,Regular,b6aafec3d78da60ceaa183504f3bebcff2123d6787a498e3037f45f15ddecf69
f0676b18eba2f1b936cad3cb5dbda044ea454ce8478ebe4fce360cf6e9f95a58,1,4,1,91.25019477,1555044839,Regular,a069749d6462581fa2b1d39a20268e4c761cd8744e64aed0b4178be6bb622e30
f0676b18eba2f1b936cad3cb5dbda044ea454ce8478ebe4fce360cf6e9f95a58,1,1,1,91.25019477,1555044839,Regular,f5ec17e45a2e1f3ae680d5359cdb4196f21e3d76d83dc8beec048d059d67e9eb
f0676b18eba2f1b936cad3cb5dbda044ea454ce8478ebe4fce360cf6e9f95a58,1,6,1,91.25019477,1555044839,Regular,0043d8b089c3b3a2c910efc60c26593ed7cf55b7a425045727391cbf59293494
f0676b18eba2f1b936cad3cb5dbda044ea454ce8478ebe4fce360cf6e9f95a58,1,0,1,91.25019477,1555044839,Regular,d2a5c8c39ce4d370d1a48dad8c6b447fea375c575a60f95bcd6c2ad08c832f23
