tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ffced22a8391ac545f7baaced752a9011e27734dd962b1232543b47809b195c,-1,1,1,25.54175245,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
0ffced22a8391ac545f7baaced752a9011e27734dd962b1232543b47809b195c,-1,0,1,0.02884916,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
192970bb77752755949a4b61e431881c952a97957db78485b8f37ff6cc60319e,-1,0,1,0.02884916,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
192970bb77752755949a4b61e431881c952a97957db78485b8f37ff6cc60319e,-1,1,1,25.54175245,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
2cff74ea6c7b5699307ea0411719a38b3678ee46d926a1bb7e52097cbec5fc5d,-1,0,1,0.02884916,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
2cff74ea6c7b5699307ea0411719a38b3678ee46d926a1bb7e52097cbec5fc5d,-1,1,1,25.54175245,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
383c80836b9fa07c8f4d0b76b96649179d4fe6e955657783d42b2ff9c796caab,-1,1,1,25.54175245,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
383c80836b9fa07c8f4d0b76b96649179d4fe6e955657783d42b2ff9c796caab,-1,0,1,0.02884916,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
3d872e65cb2f69f0e0c7c15cb2408ed0fc662ce89a7dbd9595426217f5180e88,-1,1,1,25.54175245,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
3d872e65cb2f69f0e0c7c15cb2408ed0fc662ce89a7dbd9595426217f5180e88,-1,0,1,0.02884916,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
541eb984791e22221252bac60c1e38edfde22c9d20d18d79d6dbf3413531e0c3,-1,1,1,25.54175245,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
541eb984791e22221252bac60c1e38edfde22c9d20d18d79d6dbf3413531e0c3,-1,0,1,0.02884916,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
783c5534d856de5d0eb40c95b43220628915252c65498f2581067a9043f55d24,-1,0,1,0.02884916,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
783c5534d856de5d0eb40c95b43220628915252c65498f2581067a9043f55d24,-1,1,1,25.54175245,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
946d1532fceb604b7562be5d2fea00a8f9bd94a08eeef6d172f5dc0042cbe9dc,-1,0,1,0.02884916,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
946d1532fceb604b7562be5d2fea00a8f9bd94a08eeef6d172f5dc0042cbe9dc,-1,1,1,25.54175245,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
9f61b1bd99b5b412f56cdbe2615009547f8c8b220d73921d48b2d4905aacce85,-1,0,1,0.02884916,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
9f61b1bd99b5b412f56cdbe2615009547f8c8b220d73921d48b2d4905aacce85,-1,1,1,25.54175245,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
b72df4c361a99846204912c4110e1b6d282ffaa2d2c65f1164be1b2df5f6220b,-1,0,1,0.02884916,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
b72df4c361a99846204912c4110e1b6d282ffaa2d2c65f1164be1b2df5f6220b,-1,1,1,25.54175245,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
bb0a8eeb035b942287906619aacc129a2bdcfc75f0e1640ce8e602d460b94e39,-1,1,1,25.54175245,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
bb0a8eeb035b942287906619aacc129a2bdcfc75f0e1640ce8e602d460b94e39,-1,0,1,0.02884916,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
c50699682b8e495e210234cd0278fb5dd55dde9dd33fbee2759b24394c1515ee,-1,1,1,25.54175245,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
c50699682b8e495e210234cd0278fb5dd55dde9dd33fbee2759b24394c1515ee,-1,0,1,0.02884916,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
c679c9dea4eac6b1bb6c9a902910052eb49c59879d648e8ace7052bb4bc81bd0,-1,1,1,25.54175245,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
c679c9dea4eac6b1bb6c9a902910052eb49c59879d648e8ace7052bb4bc81bd0,-1,0,1,0.02884916,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
d3165b797473dde2a79671cf49f52fb0aff422af415c530ee79ffa36d5792301,-1,0,1,0.02884916,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
d3165b797473dde2a79671cf49f52fb0aff422af415c530ee79ffa36d5792301,-1,1,1,25.54175245,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
d64ed63d9f0a52e8d80b286a869731c64ef0dfb215448283dcbc69ba6d076d12,-1,1,1,25.54175245,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
d64ed63d9f0a52e8d80b286a869731c64ef0dfb215448283dcbc69ba6d076d12,-1,0,1,0.02884916,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
d84e7542918dde9913a6f87d7fbcc18be523b6aaa80db3bde8d56bc643d428de,-1,1,1,25.54175245,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
d84e7542918dde9913a6f87d7fbcc18be523b6aaa80db3bde8d56bc643d428de,-1,0,1,0.02884916,1670707495,Ticket,24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22
24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22,1,3,1,25.54175245,1670707296,Regular,c50699682b8e495e210234cd0278fb5dd55dde9dd33fbee2759b24394c1515ee
24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22,1,0,1,0.02884916,1670707296,Regular,b72df4c361a99846204912c4110e1b6d282ffaa2d2c65f1164be1b2df5f6220b
24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22,1,1,1,25.54175245,1670707296,Regular,b72df4c361a99846204912c4110e1b6d282ffaa2d2c65f1164be1b2df5f6220b
24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22,1,12,1,0.02884916,1670707296,Regular,d64ed63d9f0a52e8d80b286a869731c64ef0dfb215448283dcbc69ba6d076d12
24b710e7e67bbdd0ac0dd866ae61bdb5f619135c4273205d9fae6f3c6c56fe22,1,13,1,25.54175245,1670707296,Regular,d64ed63d9f0a52e8d80b286a869731c64ef0dfb215448283dcbc69ba6d076d12
