tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e323b918d2cc6bfeab3bf7e58a2751b20b7c2fdb5b4ae2634abae29636a3d6b9,-1,107,1,23.88843984,1663183600,Regular,6cb42272d49dadd121cf6c19d6ef6a5da0803e775d4a8f1c403ea9c18424c1b4
6cb42272d49dadd121cf6c19d6ef6a5da0803e775d4a8f1c403ea9c18424c1b4,1,3,1,23.88843984,1662466768,Vote,e323b918d2cc6bfeab3bf7e58a2751b20b7c2fdb5b4ae2634abae29636a3d6b9
8e022b2d0189952b7c01d77af59a71f622719b3f47f964b26bba1b5a0209530e,-1,256,1,24.32181919,1660495054,Regular,e593cd69c5010f8c37971177f16e24ded30a82ca5a2e80ac4714e852be6a0db0
e593cd69c5010f8c37971177f16e24ded30a82ca5a2e80ac4714e852be6a0db0,1,3,1,24.32181919,1660115800,Vote,8e022b2d0189952b7c01d77af59a71f622719b3f47f964b26bba1b5a0209530e
2f3f23b364c17affcae2b558c61c71072c0b0401e680bbff6a9ce5de611d9511,-1,231,1,24.32181919,1659803566,Regular,9a9ce37042ea3baf77fddee1f4444a8e440dd5368d85ebf54c12ebca558bf46d
9a9ce37042ea3baf77fddee1f4444a8e440dd5368d85ebf54c12ebca558bf46d,1,3,1,24.32181919,1659419129,Vote,2f3f23b364c17affcae2b558c61c71072c0b0401e680bbff6a9ce5de611d9511
7afc4d9a927990815e54ba54cfce80e6054b40124dd104387362fc085418556a,-1,118,1,24.33602669,1658505540,Regular,da642964a4293cd6e6905668b83ecfca6f1c36da80c0a9cd5ce0d776efc164f7
ec1ee8c7b78a3049c0b27b0dace550fc47125a62cdfc8cd1a820bc123a628eaf,-1,130,1,24.33602669,1658495589,Regular,fab5b6d4c04b9c5b52e176079f1cfecf25a1427d9fef7f5749a8af521000caaf
fab5b6d4c04b9c5b52e176079f1cfecf25a1427d9fef7f5749a8af521000caaf,1,3,1,24.33602669,1658429992,Vote,ec1ee8c7b78a3049c0b27b0dace550fc47125a62cdfc8cd1a820bc123a628eaf
406aa50aa54d107f680ed2d5ed7e960862c5327c005df7460ac72057337fb528,-1,101,1,23.91641585,1658345105,Regular,eb55711b06fe85e3078c1b1e05b1fc209a9d20e5b6f4ac3d82055e572f9a759f
eb55711b06fe85e3078c1b1e05b1fc209a9d20e5b6f4ac3d82055e572f9a759f,1,3,1,23.91641585,1658164705,Vote,406aa50aa54d107f680ed2d5ed7e960862c5327c005df7460ac72057337fb528
6bbe21b692dfadfe29eed7e41a46ee0714e1c8e6f1648973ceee1672d038f051,-1,88,1,24.33602669,1658124238,Regular,11ce0436d23d60e8ee18d19db0ee5540dfa21831b67404a4a14e9080d0d2a61d
11ce0436d23d60e8ee18d19db0ee5540dfa21831b67404a4a14e9080d0d2a61d,1,3,1,24.33602669,1658020426,Vote,6bbe21b692dfadfe29eed7e41a46ee0714e1c8e6f1648973ceee1672d038f051
b62a30817b0c324b80334fd7b6bf387c859f4a51b36b9f421d4e3b2617e405d3,-1,7,1,23.91641585,1657635687,Regular,0695f2d2cfdf87932d5a799f71d704b723294a50e3d36731af8870e6961a4128
0695f2d2cfdf87932d5a799f71d704b723294a50e3d36731af8870e6961a4128,1,3,1,23.91641585,1657589922,Vote,b62a30817b0c324b80334fd7b6bf387c859f4a51b36b9f421d4e3b2617e405d3
