tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e73cebaf690534a00f57d70e5da0bedb5499cf5898ca9b5f850a4ac6a970fb99,-1,28,1,48.63518309,1576546824,Regular,56ae88a118bc74ea497a6a6e17cf9bf736c0f1ae1b65ce2be1a9a51f8b9079ec
8b5999a4f8a9f139e2f695461fb053c28aacb11eeca0dd55108e994e94c72cb4,-1,17,1,47.2994815,1575771576,Regular,bfb4a16b4d520485d990a92fad66edabe441a0d13a9650410ac8f47e5bc0669b
302deb79d38bcd38ddc61996a1eb003c11fc5159405f43154ff6b3a4b0289861,-1,4,1,48.63518309,1575588462,Regular,815f80f425f2443548fc6c7df46ccc6b0854ce8ff7a8f65be6082437edbabd07
e22d47f8b530c9ac930252faca604522b7fae373c87a2485164c4c05b1735c3e,-1,0,1,48.63518309,1575588331,Regular,06ecfe3283bf4888f5ae259326105edcbf8faccefd3f40bf1026627a664daf06
56ae88a118bc74ea497a6a6e17cf9bf736c0f1ae1b65ce2be1a9a51f8b9079ec,1,3,1,48.63518309,1575479137,Vote,e73cebaf690534a00f57d70e5da0bedb5499cf5898ca9b5f850a4ac6a970fb99
06ecfe3283bf4888f5ae259326105edcbf8faccefd3f40bf1026627a664daf06,1,3,1,48.63518309,1575417209,Vote,e22d47f8b530c9ac930252faca604522b7fae373c87a2485164c4c05b1735c3e
815f80f425f2443548fc6c7df46ccc6b0854ce8ff7a8f65be6082437edbabd07,1,3,1,48.63518309,1575283833,Vote,302deb79d38bcd38ddc61996a1eb003c11fc5159405f43154ff6b3a4b0289861
bfb4a16b4d520485d990a92fad66edabe441a0d13a9650410ac8f47e5bc0669b,1,1,1,47.2994815,1574856145,Revocation,8b5999a4f8a9f139e2f695461fb053c28aacb11eeca0dd55108e994e94c72cb4
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,-1,7,1,48.63518309,1574457136,Regular,8cd4ccf964a09de1523c77d5ef469f1c85294081da65793f2dd44ec499a5bbc9
86708d9fc5982b4dc660e2ee3d27af8aa21fd6a4f716dc2aed429d440c6628ad,-1,6,1,48.63518309,1574403566,Regular,0d877bad9ca39e03106aa0f7ee407c962bf0f03eef55ce53601790f663302354
0d877bad9ca39e03106aa0f7ee407c962bf0f03eef55ce53601790f663302354,1,3,1,48.63518309,1574158237,Vote,86708d9fc5982b4dc660e2ee3d27af8aa21fd6a4f716dc2aed429d440c6628ad
8cd4ccf964a09de1523c77d5ef469f1c85294081da65793f2dd44ec499a5bbc9,1,3,1,48.63518309,1573843509,Vote,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
02abe32f6cd9a1e89e686d938c2e1b427ab83e461c97d01d1fc430bd9f2979a5,-1,0,1,0.09668681,1573787761,Ticket,d6879caa494592f1633b5c8cf73b0a05f802e6b3b99c8a9ef7217cf2e8429a46
02abe32f6cd9a1e89e686d938c2e1b427ab83e461c97d01d1fc430bd9f2979a5,-1,1,1,47.30025885,1573787761,Ticket,d6879caa494592f1633b5c8cf73b0a05f802e6b3b99c8a9ef7217cf2e8429a46
0670894f42286b0f306139d851c2065d0e523c11f15986df983a3df449779dbd,-1,0,1,0.09668681,1573787761,Ticket,d6879caa494592f1633b5c8cf73b0a05f802e6b3b99c8a9ef7217cf2e8429a46
0670894f42286b0f306139d851c2065d0e523c11f15986df983a3df449779dbd,-1,1,1,47.30025885,1573787761,Ticket,d6879caa494592f1633b5c8cf73b0a05f802e6b3b99c8a9ef7217cf2e8429a46
0dd30d4940866c438cce052fcfd9f371bb3be3a5e2b24b77dca8c1700c968a9b,-1,0,1,0.09668681,1573787761,Ticket,d6879caa494592f1633b5c8cf73b0a05f802e6b3b99c8a9ef7217cf2e8429a46
