tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15188b85694ad9848db754fda86498bb0c3824d4d7d22b35fa4580e9aab9ec32,-1,0,1,0.07955727,1532031515,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
15188b85694ad9848db754fda86498bb0c3824d4d7d22b35fa4580e9aab9ec32,-1,1,1,1.9210059,1532031515,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
2abaffb4ac4f46d993e3261b1e1475c36472b30bd446fb36a23bb6f0aa18c5e1,-1,1,1,1.9210059,1532031515,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
2abaffb4ac4f46d993e3261b1e1475c36472b30bd446fb36a23bb6f0aa18c5e1,-1,0,1,0.07955727,1532031515,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
83da77850f937f5761c9825d0907c61a3d7f7b1e8c5ad7f9d5492e58f4cd0cc3,-1,1,1,1.9210059,1532031515,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
83da77850f937f5761c9825d0907c61a3d7f7b1e8c5ad7f9d5492e58f4cd0cc3,-1,0,1,0.07955727,1532031515,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
abb449efdf709a41a78d21a6e4c4b82b439c168c111c5241cac919fd1ef06641,-1,0,1,0.07955727,1532031515,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
abb449efdf709a41a78d21a6e4c4b82b439c168c111c5241cac919fd1ef06641,-1,1,1,1.9210059,1532031515,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
d116e12bbd2acbdd4a91f40c16bb98033816e9ec1c0ef61419e3a2ef3ff5ea56,-1,1,1,1.9210059,1532031515,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
d116e12bbd2acbdd4a91f40c16bb98033816e9ec1c0ef61419e3a2ef3ff5ea56,-1,0,1,0.07955727,1532031515,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
da2984baf77121bf7ed1e9da537649618aeec226448f75e661c1e23aa56340fa,-1,0,1,0.07955727,1532031515,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
da2984baf77121bf7ed1e9da537649618aeec226448f75e661c1e23aa56340fa,-1,1,1,1.9210059,1532031515,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
0b5957b4dd1327694c07901b99fec37b3aa5a748eff721c5a1876a8d94964c4c,-1,1,1,1.9210059,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
0b5957b4dd1327694c07901b99fec37b3aa5a748eff721c5a1876a8d94964c4c,-1,0,1,0.07955727,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
2054962ab44cd2be6f6fc2ffc9decdb2c26e84db3385289cc33b788fe5d53b84,-1,1,1,1.9210059,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
2054962ab44cd2be6f6fc2ffc9decdb2c26e84db3385289cc33b788fe5d53b84,-1,0,1,0.07955727,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
5f885f2c3c236c6e30831a6f3154dec2e1d4b18f0f57fb3e0b80831e3ed5b647,-1,1,1,1.9210059,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
5f885f2c3c236c6e30831a6f3154dec2e1d4b18f0f57fb3e0b80831e3ed5b647,-1,0,1,0.07955727,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
691ac31626b121096296b7c2b6736944ce2fe7c4926ffbb302616267489a0cda,-1,0,1,0.07955727,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
691ac31626b121096296b7c2b6736944ce2fe7c4926ffbb302616267489a0cda,-1,1,1,1.9210059,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
69dbe3e7308cebe59ba6336b631b7b7f3fcfa8525ec352a296d9457ec8d22386,-1,1,1,1.9210059,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
69dbe3e7308cebe59ba6336b631b7b7f3fcfa8525ec352a296d9457ec8d22386,-1,0,1,0.07955727,1532030561,Ticket,b844c700b337f5e57a0636fe7aea4f22fe37f90ee83ac5fcbcd7ae1d88f9b555
