tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea4d905a06f6f5683a2dbef7b96389184eb7177b4293fa76df341657de9528c0,-1,7,1,36.93333785,1573682593,Regular,64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51
ea4d905a06f6f5683a2dbef7b96389184eb7177b4293fa76df341657de9528c0,-1,9,1,36.93333785,1573682593,Regular,64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51
ea4d905a06f6f5683a2dbef7b96389184eb7177b4293fa76df341657de9528c0,-1,8,1,0.09595705,1573682593,Regular,64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51
ea4d905a06f6f5683a2dbef7b96389184eb7177b4293fa76df341657de9528c0,-1,2,1,0.09595705,1573682593,Regular,64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51
ea4d905a06f6f5683a2dbef7b96389184eb7177b4293fa76df341657de9528c0,-1,3,1,36.93333785,1573682593,Regular,64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51
ea4d905a06f6f5683a2dbef7b96389184eb7177b4293fa76df341657de9528c0,-1,4,1,0.09595705,1573682593,Regular,64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51
ea4d905a06f6f5683a2dbef7b96389184eb7177b4293fa76df341657de9528c0,-1,5,1,36.93333785,1573682593,Regular,64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51
ea4d905a06f6f5683a2dbef7b96389184eb7177b4293fa76df341657de9528c0,-1,6,1,0.09595705,1573682593,Regular,64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51
06b1493e75ead0a1873d2af2eb1e6587ca3ae3a2e38f5c4ddc855f714e9d8a64,-1,0,1,0.09595705,1573680022,Ticket,64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51
06b1493e75ead0a1873d2af2eb1e6587ca3ae3a2e38f5c4ddc855f714e9d8a64,-1,1,1,36.93333785,1573680022,Ticket,64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51
093a5a47c83abb0dd8494d28170514d422dc4c00218bddab4f42e9652a3832f4,-1,1,1,36.93333785,1573680022,Ticket,64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51
093a5a47c83abb0dd8494d28170514d422dc4c00218bddab4f42e9652a3832f4,-1,0,1,0.09595705,1573680022,Ticket,64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51
2798a2b3abba6299ff943b906921a2f74c1b426bc35ad591b77fc7c6e59f9da1,-1,0,1,0.09595705,1573680022,Ticket,64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51
2798a2b3abba6299ff943b906921a2f74c1b426bc35ad591b77fc7c6e59f9da1,-1,1,1,36.93333785,1573680022,Ticket,64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51
4b8e8fe425d38d5ca13c4e6aa446791030898fc0defac62e8b89712b9b678b33,-1,0,1,0.09595705,1573680022,Ticket,64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51
4b8e8fe425d38d5ca13c4e6aa446791030898fc0defac62e8b89712b9b678b33,-1,1,1,36.93333785,1573680022,Ticket,64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51
50bc22bd69518c030cc4b8bf8df401eb363ea8eb777d18816eb091f6bccadc51,-1,0,1,0.09595705,1573680022,Ticket,64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51
50bc22bd69518c030cc4b8bf8df401eb363ea8eb777d18816eb091f6bccadc51,-1,1,1,36.93333785,1573680022,Ticket,64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51
79425c18be0cf159b991e0a7b7d5c75432ee3f4fdc28636139d339c3add4c8d1,-1,0,1,0.09595705,1573680022,Ticket,64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51
79425c18be0cf159b991e0a7b7d5c75432ee3f4fdc28636139d339c3add4c8d1,-1,1,1,36.93333785,1573680022,Ticket,64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51
64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51,1,19,1,36.93333785,1573679863,Regular,ea4d905a06f6f5683a2dbef7b96389184eb7177b4293fa76df341657de9528c0
64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51,1,10,1,0.09595705,1573679863,Regular,50bc22bd69518c030cc4b8bf8df401eb363ea8eb777d18816eb091f6bccadc51
64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51,1,11,1,36.93333785,1573679863,Regular,50bc22bd69518c030cc4b8bf8df401eb363ea8eb777d18816eb091f6bccadc51
64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51,1,14,1,0.09595705,1573679863,Regular,06b1493e75ead0a1873d2af2eb1e6587ca3ae3a2e38f5c4ddc855f714e9d8a64
64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51,1,15,1,36.93333785,1573679863,Regular,06b1493e75ead0a1873d2af2eb1e6587ca3ae3a2e38f5c4ddc855f714e9d8a64
64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51,1,12,1,0.09595705,1573679863,Regular,2798a2b3abba6299ff943b906921a2f74c1b426bc35ad591b77fc7c6e59f9da1
64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51,1,13,1,36.93333785,1573679863,Regular,2798a2b3abba6299ff943b906921a2f74c1b426bc35ad591b77fc7c6e59f9da1
64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51,1,2,1,0.09595705,1573679863,Regular,79425c18be0cf159b991e0a7b7d5c75432ee3f4fdc28636139d339c3add4c8d1
64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51,1,3,1,36.93333785,1573679863,Regular,79425c18be0cf159b991e0a7b7d5c75432ee3f4fdc28636139d339c3add4c8d1
64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51,1,4,1,0.09595705,1573679863,Regular,4b8e8fe425d38d5ca13c4e6aa446791030898fc0defac62e8b89712b9b678b33
64591b6ed2eb42fb802bf5bd576c5860fd85f17014d616171c6b5081252b7f51,1,5,1,36.93333785,1573679863,Regular,4b8e8fe425d38d5ca13c4e6aa446791030898fc0defac62e8b89712b9b678b33
