tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e2041709884c542ea506b953f37529c621a692f6edd401da8e9d2331119ba1,-1,4,1,182.53591319,1557790762,Regular,416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe
1461f87b7724ba2e205ae6e3d14544d141b89d00e451352719e426dfab0c729e,-1,4,1,182.53591319,1557790762,Regular,416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe
1461f87b7724ba2e205ae6e3d14544d141b89d00e451352719e426dfab0c729e,-1,5,1,182.53591319,1557790762,Regular,416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe
53df75bd31a0262f085b0d7d1e9d9b5097fd3f8749f46dc0f8847cfb6b5a3a14,-1,6,1,182.53591319,1557790632,Regular,416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe
3e95323686f8de7a8329a7f0d459ba605df94fb5e23ab2f1fb7348c09be485ab,-1,1,1,182.53591319,1557789874,Regular,416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe
3e95323686f8de7a8329a7f0d459ba605df94fb5e23ab2f1fb7348c09be485ab,-1,2,1,182.53591319,1557789874,Regular,416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe
3e95323686f8de7a8329a7f0d459ba605df94fb5e23ab2f1fb7348c09be485ab,-1,3,1,182.53591319,1557789874,Regular,416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe
d27826823006366b22d732c7e8f741e84bc66fd6ea8e5b90eb58414f7b8733b5,-1,0,1,182.53591319,1557789874,Regular,416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe
d27826823006366b22d732c7e8f741e84bc66fd6ea8e5b90eb58414f7b8733b5,-1,2,1,182.53591319,1557789874,Regular,416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe
d27826823006366b22d732c7e8f741e84bc66fd6ea8e5b90eb58414f7b8733b5,-1,3,1,182.53591319,1557789874,Regular,416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe
d27826823006366b22d732c7e8f741e84bc66fd6ea8e5b90eb58414f7b8733b5,-1,1,1,182.53591319,1557789874,Regular,416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe
416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe,1,9,1,182.53591319,1557768374,Regular,1461f87b7724ba2e205ae6e3d14544d141b89d00e451352719e426dfab0c729e
416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe,1,3,1,182.53591319,1557768374,Regular,d27826823006366b22d732c7e8f741e84bc66fd6ea8e5b90eb58414f7b8733b5
416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe,1,4,1,182.53591319,1557768374,Regular,d27826823006366b22d732c7e8f741e84bc66fd6ea8e5b90eb58414f7b8733b5
416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe,1,5,1,182.53591319,1557768374,Regular,d27826823006366b22d732c7e8f741e84bc66fd6ea8e5b90eb58414f7b8733b5
416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe,1,6,1,182.53591319,1557768374,Regular,d27826823006366b22d732c7e8f741e84bc66fd6ea8e5b90eb58414f7b8733b5
416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe,1,0,1,182.53591319,1557768374,Regular,3e95323686f8de7a8329a7f0d459ba605df94fb5e23ab2f1fb7348c09be485ab
416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe,1,1,1,182.53591319,1557768374,Regular,3e95323686f8de7a8329a7f0d459ba605df94fb5e23ab2f1fb7348c09be485ab
416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe,1,2,1,182.53591319,1557768374,Regular,3e95323686f8de7a8329a7f0d459ba605df94fb5e23ab2f1fb7348c09be485ab
416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe,1,7,1,182.53591319,1557768374,Regular,53df75bd31a0262f085b0d7d1e9d9b5097fd3f8749f46dc0f8847cfb6b5a3a14
416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe,1,10,1,182.53591319,1557768374,Regular,08e2041709884c542ea506b953f37529c621a692f6edd401da8e9d2331119ba1
416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe,1,8,1,182.53591319,1557768374,Regular,1461f87b7724ba2e205ae6e3d14544d141b89d00e451352719e426dfab0c729e
