tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3,-1,185,1,21.93631684,1625845035,Regular,19fc306e2550819ed920631d1cb548dfa127e55ccd15ddf848a713a20b9aa5ae
19fc306e2550819ed920631d1cb548dfa127e55ccd15ddf848a713a20b9aa5ae,1,3,1,21.93631684,1625517235,Vote,93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3
1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee,-1,250,1,21.93631684,1625475216,Regular,5c24a27d53869954766bfc43d1831ea3602c3168533b97871eac693b84661acc
5c24a27d53869954766bfc43d1831ea3602c3168533b97871eac693b84661acc,1,3,1,21.93631684,1625334623,Vote,1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee
886124f87b9e46c7f0cea04e07d9d3a5c02bcfcaa645cc4ff43261bb683a25dd,-1,251,1,21.95832482,1624609103,Regular,58de439bedff0377fddcad1c69aa37e4cd9e4b467d59608d0b4430c36b173560
58de439bedff0377fddcad1c69aa37e4cd9e4b467d59608d0b4430c36b173560,1,3,1,21.95832482,1624565345,Vote,886124f87b9e46c7f0cea04e07d9d3a5c02bcfcaa645cc4ff43261bb683a25dd
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,74,1,21.95832482,1623606461,Regular,33c4d122d0401d76a7a2662a8b4c165c4a72e63ab05201c751f7df368d0c3375
33c4d122d0401d76a7a2662a8b4c165c4a72e63ab05201c751f7df368d0c3375,1,3,1,21.95832482,1623568391,Vote,fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,188,1,21.98103329,1623239252,Regular,19c67f557193b20f914f423df7c959eabac189210ba1feed1691fa117418f7e7
d7688a83e329f21492b4dceab301468a3f578d704bffff3ec643b626df9af870,-1,48,1,21.95832482,1623238066,Regular,ef78f0414feef5a2f19905546e48641875fc0e6f1005b1473b9a2bf1019e0536
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,270,1,21.95832482,1623143568,Regular,e8c9a7af8fd0c5d6818a74cafeb6108a5358cd6c040e1697dd4a7c5012881cab
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,422,1,21.98103329,1623142016,Regular,f9aa7178d7a28a998d06cdf072a9e50fa27843ee322515c7b519debd82b4af8e
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,150,1,21.98103329,1623141452,Regular,c9fb3eb3d51d2f4e12d48931aeadcb428456d56c293322680ee09e9ac1fbb622
ef78f0414feef5a2f19905546e48641875fc0e6f1005b1473b9a2bf1019e0536,1,3,1,21.95832482,1623130700,Vote,d7688a83e329f21492b4dceab301468a3f578d704bffff3ec643b626df9af870
e8c9a7af8fd0c5d6818a74cafeb6108a5358cd6c040e1697dd4a7c5012881cab,1,3,1,21.95832482,1622951431,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
f9aa7178d7a28a998d06cdf072a9e50fa27843ee322515c7b519debd82b4af8e,1,3,1,21.98103329,1622696765,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
c9fb3eb3d51d2f4e12d48931aeadcb428456d56c293322680ee09e9ac1fbb622,1,3,1,21.98103329,1622461970,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
19c67f557193b20f914f423df7c959eabac189210ba1feed1691fa117418f7e7,1,3,1,21.98103329,1622459383,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
