tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54cb8e53ebe552dcd84903be3e380062b9ce5a05319e22d3450afeafc102a77a,-1,10,1,8.30912191,1596844032,Regular,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
54cb8e53ebe552dcd84903be3e380062b9ce5a05319e22d3450afeafc102a77a,-1,12,1,8.30912191,1596844032,Regular,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
54cb8e53ebe552dcd84903be3e380062b9ce5a05319e22d3450afeafc102a77a,-1,11,1,0.06697822,1596844032,Regular,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
54cb8e53ebe552dcd84903be3e380062b9ce5a05319e22d3450afeafc102a77a,-1,5,1,0.06697822,1596844032,Regular,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
54cb8e53ebe552dcd84903be3e380062b9ce5a05319e22d3450afeafc102a77a,-1,6,1,8.30912191,1596844032,Regular,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
54cb8e53ebe552dcd84903be3e380062b9ce5a05319e22d3450afeafc102a77a,-1,7,1,0.06697822,1596844032,Regular,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
54cb8e53ebe552dcd84903be3e380062b9ce5a05319e22d3450afeafc102a77a,-1,8,1,8.30912191,1596844032,Regular,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
54cb8e53ebe552dcd84903be3e380062b9ce5a05319e22d3450afeafc102a77a,-1,9,1,0.06697822,1596844032,Regular,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
5116ad36e284e801ad5a3f023c32163cb73f61201f951a88eba93d9d308de5ce,-1,2,1,8.30912191,1596844017,Regular,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
5116ad36e284e801ad5a3f023c32163cb73f61201f951a88eba93d9d308de5ce,-1,1,1,0.06697822,1596844017,Regular,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
0003e4d8cbcf51aae9ba717b998c167a21dcd0a0d803c516d483e17e71268401,-1,1,1,8.30912191,1596841509,Ticket,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
0003e4d8cbcf51aae9ba717b998c167a21dcd0a0d803c516d483e17e71268401,-1,0,1,0.06697822,1596841509,Ticket,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
052ffde9fb87894ac2694809f9ba3f922eaa77620c82847e80e279064c0cbb8a,-1,0,1,0.06697822,1596841509,Ticket,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
052ffde9fb87894ac2694809f9ba3f922eaa77620c82847e80e279064c0cbb8a,-1,1,1,8.30912191,1596841509,Ticket,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
2fd90a5e0525deec49ed268408cd2ae6431b4be2100121e3ec5a67e5cf301130,-1,0,1,0.06697822,1596841509,Ticket,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
2fd90a5e0525deec49ed268408cd2ae6431b4be2100121e3ec5a67e5cf301130,-1,1,1,8.30912191,1596841509,Ticket,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
483a3ebc5600fb88ceb36421eef7bcf372e1022be93c65f5e64d6f9188ed9464,-1,0,1,0.06697822,1596841509,Ticket,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
483a3ebc5600fb88ceb36421eef7bcf372e1022be93c65f5e64d6f9188ed9464,-1,1,1,8.30912191,1596841509,Ticket,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
4adb3c03c2146bed2ac9f9bd9420662945ce656efe77ec55d46ec6d7ca4a4d45,-1,0,1,0.06697822,1596841509,Ticket,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
4adb3c03c2146bed2ac9f9bd9420662945ce656efe77ec55d46ec6d7ca4a4d45,-1,1,1,8.30912191,1596841509,Ticket,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
8fd7af15f947ecb9d075521905ddbc93d5ae4a433952462ce7fbd09d6bde1d20,-1,1,1,8.30912191,1596841509,Ticket,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
8fd7af15f947ecb9d075521905ddbc93d5ae4a433952462ce7fbd09d6bde1d20,-1,0,1,0.06697822,1596841509,Ticket,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
9ea9058f35748092f1d4cecba71e94be1a5265feaa3325cc9653bd483108ddae,-1,0,1,0.06697822,1596841509,Ticket,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
9ea9058f35748092f1d4cecba71e94be1a5265feaa3325cc9653bd483108ddae,-1,1,1,8.30912191,1596841509,Ticket,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
a9de0409a7bd0db055a1c3053db9ad561546b010321deba3dd2e0b3e852d9eec,-1,0,1,0.06697822,1596841509,Ticket,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
a9de0409a7bd0db055a1c3053db9ad561546b010321deba3dd2e0b3e852d9eec,-1,1,1,8.30912191,1596841509,Ticket,888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0
888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0,1,21,1,8.30912191,1596841485,Regular,54cb8e53ebe552dcd84903be3e380062b9ce5a05319e22d3450afeafc102a77a
888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0,1,18,1,0.06697822,1596841485,Regular,9ea9058f35748092f1d4cecba71e94be1a5265feaa3325cc9653bd483108ddae
888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0,1,19,1,8.30912191,1596841485,Regular,9ea9058f35748092f1d4cecba71e94be1a5265feaa3325cc9653bd483108ddae
888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0,1,24,1,0.06697822,1596841485,Regular,0003e4d8cbcf51aae9ba717b998c167a21dcd0a0d803c516d483e17e71268401
888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0,1,25,1,8.30912191,1596841485,Regular,0003e4d8cbcf51aae9ba717b998c167a21dcd0a0d803c516d483e17e71268401
888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0,1,22,1,0.06697822,1596841485,Regular,a9de0409a7bd0db055a1c3053db9ad561546b010321deba3dd2e0b3e852d9eec
888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0,1,23,1,8.30912191,1596841485,Regular,a9de0409a7bd0db055a1c3053db9ad561546b010321deba3dd2e0b3e852d9eec
888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0,1,6,1,0.06697822,1596841485,Regular,8fd7af15f947ecb9d075521905ddbc93d5ae4a433952462ce7fbd09d6bde1d20
888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0,1,7,1,8.30912191,1596841485,Regular,8fd7af15f947ecb9d075521905ddbc93d5ae4a433952462ce7fbd09d6bde1d20
888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0,1,16,1,0.06697822,1596841485,Regular,4adb3c03c2146bed2ac9f9bd9420662945ce656efe77ec55d46ec6d7ca4a4d45
888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0,1,17,1,8.30912191,1596841485,Regular,4adb3c03c2146bed2ac9f9bd9420662945ce656efe77ec55d46ec6d7ca4a4d45
888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0,1,14,1,0.06697822,1596841485,Regular,483a3ebc5600fb88ceb36421eef7bcf372e1022be93c65f5e64d6f9188ed9464
888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0,1,15,1,8.30912191,1596841485,Regular,483a3ebc5600fb88ceb36421eef7bcf372e1022be93c65f5e64d6f9188ed9464
888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0,1,2,1,0.06697822,1596841485,Regular,052ffde9fb87894ac2694809f9ba3f922eaa77620c82847e80e279064c0cbb8a
888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0,1,3,1,8.30912191,1596841485,Regular,052ffde9fb87894ac2694809f9ba3f922eaa77620c82847e80e279064c0cbb8a
888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0,1,0,1,0.06697822,1596841485,Regular,2fd90a5e0525deec49ed268408cd2ae6431b4be2100121e3ec5a67e5cf301130
888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0,1,1,1,8.30912191,1596841485,Regular,2fd90a5e0525deec49ed268408cd2ae6431b4be2100121e3ec5a67e5cf301130
888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0,1,4,1,0.06697822,1596841485,Regular,5116ad36e284e801ad5a3f023c32163cb73f61201f951a88eba93d9d308de5ce
888ff8c7ddd7638081b0b10d462003cb418468c8b19e33726e56e134c53a41d0,1,5,1,8.30912191,1596841485,Regular,5116ad36e284e801ad5a3f023c32163cb73f61201f951a88eba93d9d308de5ce
