tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1d2a5029319a17f95848015a09ad4ae0c75107e38303caf95455b4ced8a3a4a,-1,3,1,195.82144322,1568434299,Regular,e9296206fec7279d4bbc4d463aa8220c3270ee8d5869b3896f0a8382ca357882
a1d2a5029319a17f95848015a09ad4ae0c75107e38303caf95455b4ced8a3a4a,-1,4,1,195.82144322,1568434299,Regular,e9296206fec7279d4bbc4d463aa8220c3270ee8d5869b3896f0a8382ca357882
a1d2a5029319a17f95848015a09ad4ae0c75107e38303caf95455b4ced8a3a4a,-1,5,1,195.82144322,1568434299,Regular,e9296206fec7279d4bbc4d463aa8220c3270ee8d5869b3896f0a8382ca357882
a1d2a5029319a17f95848015a09ad4ae0c75107e38303caf95455b4ced8a3a4a,-1,6,1,195.82144322,1568434299,Regular,e9296206fec7279d4bbc4d463aa8220c3270ee8d5869b3896f0a8382ca357882
a1d2a5029319a17f95848015a09ad4ae0c75107e38303caf95455b4ced8a3a4a,-1,7,1,195.82144322,1568434299,Regular,e9296206fec7279d4bbc4d463aa8220c3270ee8d5869b3896f0a8382ca357882
e9296206fec7279d4bbc4d463aa8220c3270ee8d5869b3896f0a8382ca357882,1,0,1,195.82144322,1568434016,Regular,a1d2a5029319a17f95848015a09ad4ae0c75107e38303caf95455b4ced8a3a4a
e9296206fec7279d4bbc4d463aa8220c3270ee8d5869b3896f0a8382ca357882,1,1,1,195.82144322,1568434016,Regular,a1d2a5029319a17f95848015a09ad4ae0c75107e38303caf95455b4ced8a3a4a
e9296206fec7279d4bbc4d463aa8220c3270ee8d5869b3896f0a8382ca357882,1,2,1,195.82144322,1568434016,Regular,a1d2a5029319a17f95848015a09ad4ae0c75107e38303caf95455b4ced8a3a4a
e9296206fec7279d4bbc4d463aa8220c3270ee8d5869b3896f0a8382ca357882,1,3,1,195.82144322,1568434016,Regular,a1d2a5029319a17f95848015a09ad4ae0c75107e38303caf95455b4ced8a3a4a
e9296206fec7279d4bbc4d463aa8220c3270ee8d5869b3896f0a8382ca357882,1,4,1,195.82144322,1568434016,Regular,a1d2a5029319a17f95848015a09ad4ae0c75107e38303caf95455b4ced8a3a4a
