tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335d5949fda8ba9d2b86134b026204d3bb866e59358a041a789a6fccecafa04c,-1,0,1,0.04148554,1641741643,Ticket,6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f
335d5949fda8ba9d2b86134b026204d3bb866e59358a041a789a6fccecafa04c,-1,1,1,20.15347075,1641741643,Ticket,6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f
3955cadeb90d2afffa7271685bf65cde83e5d5b6839b1576eebe25023f04b089,-1,0,1,0.04148554,1641741643,Ticket,6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f
3955cadeb90d2afffa7271685bf65cde83e5d5b6839b1576eebe25023f04b089,-1,1,1,20.15347075,1641741643,Ticket,6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f
432924b421352c4b9912aadc71a9b5049aec77c64a8c57e370d2b4710fcb7ad3,-1,0,1,0.04148554,1641741643,Ticket,6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f
432924b421352c4b9912aadc71a9b5049aec77c64a8c57e370d2b4710fcb7ad3,-1,1,1,20.15347075,1641741643,Ticket,6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f
5cad17aa3c82434336e1dbfbfe809e63c1ee70e9564fa945b6d064193b54598f,-1,1,1,20.15347075,1641741643,Ticket,6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f
5cad17aa3c82434336e1dbfbfe809e63c1ee70e9564fa945b6d064193b54598f,-1,0,1,0.04148554,1641741643,Ticket,6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f
6cb4cf825d596fdc5de94471ea5391bf8cec2ecc1634b996ca5b86121e721620,-1,1,1,20.15347075,1641741643,Ticket,6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f
6cb4cf825d596fdc5de94471ea5391bf8cec2ecc1634b996ca5b86121e721620,-1,0,1,0.04148554,1641741643,Ticket,6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f
803daef6afc5c1541070dde75ae5c6ba94e004e6cd2540429036655038e6ff6a,-1,0,1,0.04148554,1641741643,Ticket,6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f
803daef6afc5c1541070dde75ae5c6ba94e004e6cd2540429036655038e6ff6a,-1,1,1,20.15347075,1641741643,Ticket,6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f
bf54b674c4e1f680ad697c192fe32fcb19e995f78c4fcf992c1cb6bb21dbe321,-1,0,1,0.04148554,1641741643,Ticket,6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f
bf54b674c4e1f680ad697c192fe32fcb19e995f78c4fcf992c1cb6bb21dbe321,-1,1,1,20.15347075,1641741643,Ticket,6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f
e38215aceeef5a69ecdb9a0ce8eabcff7004278e3a7b57ab16487b85f8a18adb,-1,0,1,0.04148554,1641741643,Ticket,6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f
e38215aceeef5a69ecdb9a0ce8eabcff7004278e3a7b57ab16487b85f8a18adb,-1,1,1,20.15347075,1641741643,Ticket,6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f
6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f,1,12,1,0.04148554,1641741625,Regular,803daef6afc5c1541070dde75ae5c6ba94e004e6cd2540429036655038e6ff6a
6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f,1,13,1,20.15347075,1641741625,Regular,803daef6afc5c1541070dde75ae5c6ba94e004e6cd2540429036655038e6ff6a
6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f,1,10,1,0.04148554,1641741625,Regular,432924b421352c4b9912aadc71a9b5049aec77c64a8c57e370d2b4710fcb7ad3
6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f,1,9,1,20.15347075,1641741625,Regular,6cb4cf825d596fdc5de94471ea5391bf8cec2ecc1634b996ca5b86121e721620
6261c205fc99e8727e0885810652d5534084e78e6940c009b48a9e7f8d17e64f,1,8,1,0.04148554,1641741625,Regular,6cb4cf825d596fdc5de94471ea5391bf8cec2ecc1634b996ca5b86121e721620
