tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d9e728d133f3e3ad14832bae144d6f7f4e55638d82a13374f140ef3138de8b,-1,1,1,21.04335624,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
04d9e728d133f3e3ad14832bae144d6f7f4e55638d82a13374f140ef3138de8b,-1,0,1,0.0345682,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
1d9d1329d67b4629961db12c2f84c36c35481aa0283bbdc085eb3ad8e8352f0b,-1,0,1,0.0345682,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
1d9d1329d67b4629961db12c2f84c36c35481aa0283bbdc085eb3ad8e8352f0b,-1,1,1,21.04335624,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
2eaa55b080acc349bc524a585ab5c47f71822486674bd49f128329b35b67b24a,-1,0,1,0.0345682,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
2eaa55b080acc349bc524a585ab5c47f71822486674bd49f128329b35b67b24a,-1,1,1,21.04335624,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
4cbc88157357e0833a0d86ec73d6701a85160c8f0e08085975b3b8205ca755d2,-1,1,1,21.04335624,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
4cbc88157357e0833a0d86ec73d6701a85160c8f0e08085975b3b8205ca755d2,-1,0,1,0.0345682,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
5942aff3d2454b1a877d1f1dd710caac9c1897da2551db6044297b7b15eb3ccc,-1,0,1,0.0345682,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
5942aff3d2454b1a877d1f1dd710caac9c1897da2551db6044297b7b15eb3ccc,-1,1,1,21.04335624,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
5ca238331f46757423fbc57308098b2d783834774a6a2fc5bfd668a1cee90ce2,-1,1,1,21.04335624,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
5ca238331f46757423fbc57308098b2d783834774a6a2fc5bfd668a1cee90ce2,-1,0,1,0.0345682,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
6d9bfcd5a2d7f2680bf8587d413515099d11c3f5001b9ac5637d65dcaaa50448,-1,1,1,21.04335624,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
6d9bfcd5a2d7f2680bf8587d413515099d11c3f5001b9ac5637d65dcaaa50448,-1,0,1,0.0345682,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
6e0a6ed2e6a4bba207fe8dee81cc1316ce9332fa3b8a2ff7c1be93663d04bc74,-1,0,1,0.0345682,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
6e0a6ed2e6a4bba207fe8dee81cc1316ce9332fa3b8a2ff7c1be93663d04bc74,-1,1,1,21.04335624,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
735f351ba1914167651661d7c74869ac25b8e5fea37a0816b1fb7a01ee9de7ce,-1,0,1,0.0345682,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
735f351ba1914167651661d7c74869ac25b8e5fea37a0816b1fb7a01ee9de7ce,-1,1,1,21.04335624,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
7417c595d91ec39f154168fd09f865b7fd840300616889a4f49eacad8f5b892d,-1,0,1,0.0345682,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
7417c595d91ec39f154168fd09f865b7fd840300616889a4f49eacad8f5b892d,-1,1,1,21.04335624,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
8a64c805e4fa99179ab9e9f22278e294d6278f05b716f89043945f1b4edb60b1,-1,1,1,21.04335624,1656229720,Ticket,2e00266162a241303b1d07567743bc293ac847b5512bed3bf7bd208737ef2c25
