tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14ad21952e2840661cf7b5568a268a45debcc84ef386e14fb9e8a93c4bc5876f,-1,0,1,0.02818512,1669684908,Ticket,58c5e67a0a3006a0fc2ec7d0870aee6da751d10a0c5b919e8b42ff628aba04f9
14ad21952e2840661cf7b5568a268a45debcc84ef386e14fb9e8a93c4bc5876f,-1,1,1,9.97933935,1669684908,Ticket,58c5e67a0a3006a0fc2ec7d0870aee6da751d10a0c5b919e8b42ff628aba04f9
df6bbde4d446ab469a10e45f8438f482197a025a74a2b1332acc86ef4eb5cbb0,-1,1,1,9.97933935,1669684908,Ticket,58c5e67a0a3006a0fc2ec7d0870aee6da751d10a0c5b919e8b42ff628aba04f9
df6bbde4d446ab469a10e45f8438f482197a025a74a2b1332acc86ef4eb5cbb0,-1,0,1,0.02818512,1669684908,Ticket,58c5e67a0a3006a0fc2ec7d0870aee6da751d10a0c5b919e8b42ff628aba04f9
2a1d3f7aae757be0223f52e5601d8014fd81db187ea09987fe756b8a17574f8f,-1,0,1,0.02818512,1669684544,Ticket,58c5e67a0a3006a0fc2ec7d0870aee6da751d10a0c5b919e8b42ff628aba04f9
2a1d3f7aae757be0223f52e5601d8014fd81db187ea09987fe756b8a17574f8f,-1,1,1,9.97933935,1669684544,Ticket,58c5e67a0a3006a0fc2ec7d0870aee6da751d10a0c5b919e8b42ff628aba04f9
6e547d2d96bb7739499535b930b2cfed0e5e4c9ffeeb32343b29aff149f641cf,-1,0,1,0.02818512,1669684544,Ticket,58c5e67a0a3006a0fc2ec7d0870aee6da751d10a0c5b919e8b42ff628aba04f9
6e547d2d96bb7739499535b930b2cfed0e5e4c9ffeeb32343b29aff149f641cf,-1,1,1,9.97933935,1669684544,Ticket,58c5e67a0a3006a0fc2ec7d0870aee6da751d10a0c5b919e8b42ff628aba04f9
58c5e67a0a3006a0fc2ec7d0870aee6da751d10a0c5b919e8b42ff628aba04f9,1,1,1,9.97933935,1669684532,Regular,df6bbde4d446ab469a10e45f8438f482197a025a74a2b1332acc86ef4eb5cbb0
58c5e67a0a3006a0fc2ec7d0870aee6da751d10a0c5b919e8b42ff628aba04f9,1,4,1,0.02818512,1669684532,Regular,6e547d2d96bb7739499535b930b2cfed0e5e4c9ffeeb32343b29aff149f641cf
58c5e67a0a3006a0fc2ec7d0870aee6da751d10a0c5b919e8b42ff628aba04f9,1,5,1,9.97933935,1669684532,Regular,6e547d2d96bb7739499535b930b2cfed0e5e4c9ffeeb32343b29aff149f641cf
58c5e67a0a3006a0fc2ec7d0870aee6da751d10a0c5b919e8b42ff628aba04f9,1,6,1,0.02818512,1669684532,Regular,2a1d3f7aae757be0223f52e5601d8014fd81db187ea09987fe756b8a17574f8f
58c5e67a0a3006a0fc2ec7d0870aee6da751d10a0c5b919e8b42ff628aba04f9,1,7,1,9.97933935,1669684532,Regular,2a1d3f7aae757be0223f52e5601d8014fd81db187ea09987fe756b8a17574f8f
58c5e67a0a3006a0fc2ec7d0870aee6da751d10a0c5b919e8b42ff628aba04f9,1,2,1,0.02818512,1669684532,Regular,14ad21952e2840661cf7b5568a268a45debcc84ef386e14fb9e8a93c4bc5876f
58c5e67a0a3006a0fc2ec7d0870aee6da751d10a0c5b919e8b42ff628aba04f9,1,3,1,9.97933935,1669684532,Regular,14ad21952e2840661cf7b5568a268a45debcc84ef386e14fb9e8a93c4bc5876f
58c5e67a0a3006a0fc2ec7d0870aee6da751d10a0c5b919e8b42ff628aba04f9,1,0,1,0.02818512,1669684532,Regular,df6bbde4d446ab469a10e45f8438f482197a025a74a2b1332acc86ef4eb5cbb0
