tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df0c5f013618011e83e26eec749b75acd9a4840c2cc046097527ec140e5a4c4c,-1,1,1,21.09465111,1606817121,Regular,d84033cf6ce6e9886dab6318fb7c9056fb1c05a793960e321a1911ddcaf87e06
d84033cf6ce6e9886dab6318fb7c9056fb1c05a793960e321a1911ddcaf87e06,1,3,1,21.09465111,1605409914,Vote,df0c5f013618011e83e26eec749b75acd9a4840c2cc046097527ec140e5a4c4c
8e2e104024255c9797c2b3d23bf503926676e90f6ed5e0e93979114751a5df79,-1,15,1,21.09465111,1604311581,Regular,d74775ff0131f00436df6df0363512f192f7a814bc89a8467a97ba9e3b98d4d1
d74775ff0131f00436df6df0363512f192f7a814bc89a8467a97ba9e3b98d4d1,1,3,1,21.09465111,1604138571,Vote,8e2e104024255c9797c2b3d23bf503926676e90f6ed5e0e93979114751a5df79
31b9cdad0ca7f3c52962a7ad82e20c449efc4df00578c09b842f57e2e7fca4bd,-1,0,1,0.06530654,1603968418,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
31b9cdad0ca7f3c52962a7ad82e20c449efc4df00578c09b842f57e2e7fca4bd,-1,1,1,20.17919987,1603968418,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
0d488d06772238d2ff54a24d960fb75322a6d7b0dd607f6d0139898824ac199f,-1,1,1,20.17919987,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
0d488d06772238d2ff54a24d960fb75322a6d7b0dd607f6d0139898824ac199f,-1,0,1,0.06530654,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
3037f2f6eb5d358cc54cb390bac74a2f9617bc35f132c6a0dcb7ea763292e0a7,-1,0,1,0.06530654,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
3037f2f6eb5d358cc54cb390bac74a2f9617bc35f132c6a0dcb7ea763292e0a7,-1,1,1,20.17919987,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
31805c3fc6bb7e2b343ca0908c5c11f488a61440446aa24ceaa19192cb0a7328,-1,0,1,0.06530654,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
31805c3fc6bb7e2b343ca0908c5c11f488a61440446aa24ceaa19192cb0a7328,-1,1,1,20.17919987,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
426494b757ae09fc5320ff6e62f24c08880378bce367aae2e8b2989a4a7c6254,-1,1,1,20.17919987,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
426494b757ae09fc5320ff6e62f24c08880378bce367aae2e8b2989a4a7c6254,-1,0,1,0.06530654,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
490cc6573431c40226eff5fbded9d66ac53d97fc04322e98ea1163fdab61fdae,-1,1,1,20.17919987,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
490cc6573431c40226eff5fbded9d66ac53d97fc04322e98ea1163fdab61fdae,-1,0,1,0.06530654,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
52f82019a2a0a5b93025b213ae0bd0b94d1638b84b25d6dd68ddab6c16150842,-1,1,1,20.17919987,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
52f82019a2a0a5b93025b213ae0bd0b94d1638b84b25d6dd68ddab6c16150842,-1,0,1,0.06530654,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
5aa674c9f751a09ca425b75b3eddb834c2ee567e43c5794870a388901138d86e,-1,0,1,0.06530654,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
5aa674c9f751a09ca425b75b3eddb834c2ee567e43c5794870a388901138d86e,-1,1,1,20.17919987,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
5c930732c097354bbf84146e542c620fc8c3e4e92b9e07b4dcdd29577d584fd3,-1,0,1,0.06530654,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
5c930732c097354bbf84146e542c620fc8c3e4e92b9e07b4dcdd29577d584fd3,-1,1,1,20.17919987,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
66a6ff10bc233c5b2ddb0827d51afce9ba8dfe970e490ac733d32b40a035001b,-1,1,1,20.17919987,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
66a6ff10bc233c5b2ddb0827d51afce9ba8dfe970e490ac733d32b40a035001b,-1,0,1,0.06530654,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
6b1259280d12d763f84dfe2962f61aa406631c51c055977de0cd71a1ddc23d11,-1,0,1,0.06530654,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
6b1259280d12d763f84dfe2962f61aa406631c51c055977de0cd71a1ddc23d11,-1,1,1,20.17919987,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
85154496b4d7d35ab6aead93514c8d22233f9f087f5ae6f977f7dbf2e503ed3a,-1,0,1,0.06530654,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
85154496b4d7d35ab6aead93514c8d22233f9f087f5ae6f977f7dbf2e503ed3a,-1,1,1,20.17919987,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
9a40577edf328df82d848d49cb7a6c15d7bdb4106478ab90f9ce8d1926a13e5c,-1,1,1,20.17919987,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
9a40577edf328df82d848d49cb7a6c15d7bdb4106478ab90f9ce8d1926a13e5c,-1,0,1,0.06530654,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
a50da0ff8a4421d7f0354571525864c5c22c766c5db25bc43d7ab005d1d51b4c,-1,0,1,0.06530654,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
a50da0ff8a4421d7f0354571525864c5c22c766c5db25bc43d7ab005d1d51b4c,-1,1,1,20.17919987,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
bda29a63d55aabd2f8918ff44a06b2f44c5bd5f79b76da4d3198b083c9aa8f13,-1,1,1,20.17919987,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
bda29a63d55aabd2f8918ff44a06b2f44c5bd5f79b76da4d3198b083c9aa8f13,-1,0,1,0.06530654,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
c5808987200dec4707b4ede2fc10a834082ae54eb4e2724c8b4bcb49fa39734f,-1,1,1,20.17919987,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
c5808987200dec4707b4ede2fc10a834082ae54eb4e2724c8b4bcb49fa39734f,-1,0,1,0.06530654,1603968378,Ticket,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
