tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,68,1,114.73226353,1561524729,Regular,7bae003c2a4ab2f8dffa2806545d45e1d73b9c7148001a9a06a620c4a80244a3
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,24,1,116.34642421,1560809448,Regular,af1b3eabbfe56ce0a8c2926f9af5e537ad45ba4f687fd88827c1ac8b4a0b8c36
af1b3eabbfe56ce0a8c2926f9af5e537ad45ba4f687fd88827c1ac8b4a0b8c36,1,3,1,116.34642421,1560598739,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
7bae003c2a4ab2f8dffa2806545d45e1d73b9c7148001a9a06a620c4a80244a3,1,1,1,114.73226353,1559858236,Revocation,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
04c2e77591fb3d6da9339df75e2c8428fb3b4a48e1f6d7b94ff548ab6e0584b7,-1,0,1,0.07878359,1558869683,Ticket,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
04c2e77591fb3d6da9339df75e2c8428fb3b4a48e1f6d7b94ff548ab6e0584b7,-1,1,1,106.63668013,1558869683,Ticket,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
0c3579ce7578c164e2199ada56f5937170636974304581bc5bdfa75ad45e61b6,-1,1,1,106.63668013,1558869683,Ticket,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
0c3579ce7578c164e2199ada56f5937170636974304581bc5bdfa75ad45e61b6,-1,0,1,0.07878359,1558869683,Ticket,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
14bd9811da76d76bcb22f88d5ea2fd74372ba23b135c696133b4a85e8b1442ef,-1,0,1,0.07878359,1558869683,Ticket,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
14bd9811da76d76bcb22f88d5ea2fd74372ba23b135c696133b4a85e8b1442ef,-1,1,1,106.63668013,1558869683,Ticket,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
1908527fb50e87ab484aea88dc14089e591b8492a25e2d6b2295b2fb6a8e726f,-1,0,1,0.07878359,1558869683,Ticket,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
1908527fb50e87ab484aea88dc14089e591b8492a25e2d6b2295b2fb6a8e726f,-1,1,1,106.63668013,1558869683,Ticket,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
5093661c94dc61902226e3b0f696bfa2b2fb259efdd8b4b33b8ef85dab6ef57b,-1,0,1,0.07878359,1558869683,Ticket,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
5093661c94dc61902226e3b0f696bfa2b2fb259efdd8b4b33b8ef85dab6ef57b,-1,1,1,106.63668013,1558869683,Ticket,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
5e1f56e0db940d862b5915813d7846a549679ace9baee48236524711bc751a25,-1,0,1,0.07878359,1558869683,Ticket,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
