tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,81,1,290.29967095,1597421961,Regular,0621bc7a200b43ae4603bf896a47d1056dbc9eca6388ceba233a9e8d2358c3d6
1fdd379c678374a9f3154c624389101ff0dcfd78f665d490c8c682a6f1ff8f23,-1,36,1,290.25706866,1574871319,Regular,5e3d9ef67840a0f66baf4bfcf7044ae01b64495cf92ed2c51b95219bd86bad8c
5e3d9ef67840a0f66baf4bfcf7044ae01b64495cf92ed2c51b95219bd86bad8c,1,2,1,290.25706866,1574859985,Vote,1fdd379c678374a9f3154c624389101ff0dcfd78f665d490c8c682a6f1ff8f23
032ca7a980d4b6b09b7815792d85b411678bd09bf7f5cfc3fc6f7766352a6614,-1,20,1,290.25706866,1573415082,Regular,c2268424fcdea40cbd2237131080d4b75d68641daa62effc3eca2765dbc41b06
c2268424fcdea40cbd2237131080d4b75d68641daa62effc3eca2765dbc41b06,1,2,1,290.25706866,1573342897,Vote,032ca7a980d4b6b09b7815792d85b411678bd09bf7f5cfc3fc6f7766352a6614
b260e698c72a9b58ac93abaa91cc9ca38f001e417091987d16033233381643a1,-1,1,1,290.29967095,1572820177,Regular,4ed761d032b48b554b67e4000768c1e6505da0c695ad1134b487dfd6a2321d39
4ed761d032b48b554b67e4000768c1e6505da0c695ad1134b487dfd6a2321d39,1,2,1,290.29967095,1572792072,Vote,b260e698c72a9b58ac93abaa91cc9ca38f001e417091987d16033233381643a1
0621bc7a200b43ae4603bf896a47d1056dbc9eca6388ceba233a9e8d2358c3d6,1,2,1,290.29967095,1571726235,Vote,710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb
9e5c190befbebf26632a3b7139c3ff3e1317e5b714da0d30616ceb8f93921211,-1,2,1,290.29967095,1571583280,Regular,af815a7bf2bbc6602c80ad14db16bff62e449d2a507a36749819c99264774453
af815a7bf2bbc6602c80ad14db16bff62e449d2a507a36749819c99264774453,1,2,1,290.29967095,1571541596,Vote,9e5c190befbebf26632a3b7139c3ff3e1317e5b714da0d30616ceb8f93921211
4e7d15873d3bd06ea1ad65a571de1d7e43ba0183cc87b964a5342c04a5764773,-1,0,1,290.29967095,1571535870,Regular,5d8efc38231535fe1d838e1c17ba804bf28185a51272e7d74c5f7ad28a46120e
5d8efc38231535fe1d838e1c17ba804bf28185a51272e7d74c5f7ad28a46120e,1,2,1,290.29967095,1571501684,Vote,4e7d15873d3bd06ea1ad65a571de1d7e43ba0183cc87b964a5342c04a5764773
08a907ab6af33a031483890ed436f202cc189ab47d0986e802dca3265317f98b,-1,1,1,28.04176866,1571246401,Regular,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036,1,20,1,28.04176866,1571246312,Regular,08a907ab6af33a031483890ed436f202cc189ab47d0986e802dca3265317f98b
