tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd5ac2431329424caec4433f6de06abc8eeb0ace81329387e5008f250dfdd943,-1,0,1,278.03264642,1642942741,Regular,c4a074ccfe5efc9a3099d02ed9a8f85459d69fde697948d00a7623db5649da06
c4a074ccfe5efc9a3099d02ed9a8f85459d69fde697948d00a7623db5649da06,1,3,1,278.03264642,1642907676,Vote,dd5ac2431329424caec4433f6de06abc8eeb0ace81329387e5008f250dfdd943
04337c5e5a0680aa98f19fba2ab4f11bdcbfc7b5efe64bf3029fd52c6bcaa5a1,-1,1,1,273.11213909,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
04337c5e5a0680aa98f19fba2ab4f11bdcbfc7b5efe64bf3029fd52c6bcaa5a1,-1,0,1,0.04256119,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
1253547a5977dac87569eec3f1c78939dac2fe14fd4d2343e897581634a2cec6,-1,0,1,0.04256119,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
1253547a5977dac87569eec3f1c78939dac2fe14fd4d2343e897581634a2cec6,-1,1,1,273.11213909,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
230a4aa1707b84bb9824b2e3163b5d21d84a9245897d0eed6e0f135db150fc9e,-1,0,1,0.04256119,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
230a4aa1707b84bb9824b2e3163b5d21d84a9245897d0eed6e0f135db150fc9e,-1,1,1,273.11213909,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
3454c6ff9d065b49c1e41a4a2588c2f7975cb54d3124ca6d0a88f2e58f1d4c27,-1,1,1,273.11213909,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
3454c6ff9d065b49c1e41a4a2588c2f7975cb54d3124ca6d0a88f2e58f1d4c27,-1,0,1,0.04256119,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
5aa5635b647e5d15c77b6408e4ba820981a27bb320d4e964cfa58c1849fa048c,-1,0,1,0.04256119,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
5aa5635b647e5d15c77b6408e4ba820981a27bb320d4e964cfa58c1849fa048c,-1,1,1,273.11213909,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
72e67a56311d316624803e9168df648ab59060f4c34b5815597719a63e5f02e6,-1,0,1,0.04256119,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
72e67a56311d316624803e9168df648ab59060f4c34b5815597719a63e5f02e6,-1,1,1,273.11213909,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
85e880714e51c83e545406aa6ea49f6049817cd49d4ba6182801fc16792bec48,-1,1,1,273.11213909,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
85e880714e51c83e545406aa6ea49f6049817cd49d4ba6182801fc16792bec48,-1,0,1,0.04256119,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
929af370577d2df2069b222564eedd96dd47047b39d1132fcf9b1f92443d0437,-1,0,1,0.04256119,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
929af370577d2df2069b222564eedd96dd47047b39d1132fcf9b1f92443d0437,-1,1,1,273.11213909,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
b80a44dad063450ecbc733d52fc4dbadc9a5b3b1637cb7aae0f308eb491a07a8,-1,0,1,0.04256119,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
b80a44dad063450ecbc733d52fc4dbadc9a5b3b1637cb7aae0f308eb491a07a8,-1,1,1,273.11213909,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
cc4a3e97d57d3bf3bd2d9d9fb4d316ffa6a59ec2f12b6c02a8b4733c17c9637e,-1,0,1,0.04256119,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
cc4a3e97d57d3bf3bd2d9d9fb4d316ffa6a59ec2f12b6c02a8b4733c17c9637e,-1,1,1,273.11213909,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
ef7ebef6d461eae989c8b1db014ad1237e3689c2577f6c3afcdf17e0f675680c,-1,0,1,0.04256119,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
ef7ebef6d461eae989c8b1db014ad1237e3689c2577f6c3afcdf17e0f675680c,-1,1,1,273.11213909,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
fc56bb5800dc3bb8c25e4ae95b8d4121690f73ad1ad9732926c0d4c5831b896b,-1,0,1,0.04256119,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
fc56bb5800dc3bb8c25e4ae95b8d4121690f73ad1ad9732926c0d4c5831b896b,-1,1,1,273.11213909,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
fe13bd8fad43f1d42eaa17f19f5c6f420de1265fdc29dc615f7a0125155f6246,-1,0,1,0.04256119,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
fe13bd8fad43f1d42eaa17f19f5c6f420de1265fdc29dc615f7a0125155f6246,-1,1,1,273.11213909,1642193785,Ticket,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139,1,12,1,0.04256119,1642193540,Regular,fc56bb5800dc3bb8c25e4ae95b8d4121690f73ad1ad9732926c0d4c5831b896b
9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139,1,7,1,273.11213909,1642193540,Regular,04337c5e5a0680aa98f19fba2ab4f11bdcbfc7b5efe64bf3029fd52c6bcaa5a1
9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139,1,6,1,0.04256119,1642193540,Regular,04337c5e5a0680aa98f19fba2ab4f11bdcbfc7b5efe64bf3029fd52c6bcaa5a1
9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139,1,18,1,0.04256119,1642193540,Regular,ef7ebef6d461eae989c8b1db014ad1237e3689c2577f6c3afcdf17e0f675680c
