tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffedb12a6a47464a6b5fc60ccdb16e9e771539649c101e3d5d12e94940e678fb,-1,7,1,35.95185493,1586458886,Regular,d9bf9c1eeee513d7156859cc944ae224f8a673bcaa6dfb431c146c6ae38fadd6
f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73,-1,14,1,35.95185493,1586047589,Regular,57a2ed431418419513098c7f55178a5e04107c6b161f4519d4de72b812e43ccf
98a605012c54e5bd0c251bdf91439474eeca77fff5f30f2046e46cfdff0f8990,-1,10,1,35.95185493,1586041142,Regular,f96d9aef2bc6d82238922aaad9196536e6e63d0eda72ceaf6869a20bd65e48c7
dd698a1929fe1db113bd99f6278c779d55146c2d15fa6e6dd88b419ada81c3b7,-1,12,1,35.98934443,1586028198,Regular,8010379048b90726c0db43abfeaf5573c035d49f8b0f5f46549e3a68a39e68b4
e60aa09b150b77f7893ec4f0e13fd7abf6141d97ad3eb4c23b430a168bbbbdae,-1,19,1,35.95185493,1586014839,Regular,8d0be8bed4a304b77cd9270af6956060579fc0d0a6ae6b46ec8dc26dcc93a7a6
f64fe815468f26a83125e2c99f20ee0919113c468add504427d8bbbfe673d438,-1,30,1,35.95185493,1585999398,Regular,c7f31d6a7303b34ef9a25449f060cfe8f4af47291cc787e8acd94df9a3f41493
34e306e3b363c5a3fee3a446e58b78ad421810470e18c201defae82dc2089e1f,-1,1,1,35.95185493,1585980973,Regular,b02b3d120915e0c848ec7b2bedb234f777cbe22d4193670770d61abde7ba487c
57a2ed431418419513098c7f55178a5e04107c6b161f4519d4de72b812e43ccf,1,3,1,35.95185493,1585184164,Vote,f9bbbe9b158bc88ecbdc9ce6b9f5e13c148a1f5aac2ac9a644af1cade0f5ef73
8d0be8bed4a304b77cd9270af6956060579fc0d0a6ae6b46ec8dc26dcc93a7a6,1,3,1,35.95185493,1584864682,Vote,e60aa09b150b77f7893ec4f0e13fd7abf6141d97ad3eb4c23b430a168bbbbdae
d9bf9c1eeee513d7156859cc944ae224f8a673bcaa6dfb431c146c6ae38fadd6,1,3,1,35.95185493,1584769357,Vote,ffedb12a6a47464a6b5fc60ccdb16e9e771539649c101e3d5d12e94940e678fb
da093f5e0aba00bf61333ad48368c96f2b165532ee205cb47b58d8fa07e16aa7,-1,5,1,35.95185493,1584614819,Regular,c08878aad6ef75dead6f5e488fa7fad2358517fa04374349e42098278da65370
9c9428d06dbff7a536c55600138bb5e483a9071a687783d04fcefdd439f965f3,-1,1,1,35.95185493,1584611253,Regular,980ff93cc98820f2800db118073a8bd2f03b45d3530eda534cff676ad3ab2c6b
c1445c3d29d48621838f36bcf72d26451ed450cedede16dd05ef356cdf6b19df,-1,10,1,35.95185494,1584589186,Regular,646c90d0ab01e8a3d04efe940a380fb029dc126b61fa27b5250b5f83fdb39646
6e661f0f3e345f6a2c32b7ba89c8b00f81d28080df032f48f707fa02dd12acd6,-1,12,1,35.95185493,1584573157,Regular,36e15f8f2d0ed1124b3658951a653428fc007e99a5ad9c31a449c6b0eb79f434
36e15f8f2d0ed1124b3658951a653428fc007e99a5ad9c31a449c6b0eb79f434,1,3,1,35.95185493,1583864865,Vote,6e661f0f3e345f6a2c32b7ba89c8b00f81d28080df032f48f707fa02dd12acd6
b02b3d120915e0c848ec7b2bedb234f777cbe22d4193670770d61abde7ba487c,1,3,1,35.95185493,1583768871,Vote,34e306e3b363c5a3fee3a446e58b78ad421810470e18c201defae82dc2089e1f
646c90d0ab01e8a3d04efe940a380fb029dc126b61fa27b5250b5f83fdb39646,1,3,1,35.95185494,1583737241,Vote,c1445c3d29d48621838f36bcf72d26451ed450cedede16dd05ef356cdf6b19df
c08878aad6ef75dead6f5e488fa7fad2358517fa04374349e42098278da65370,1,3,1,35.95185493,1583658691,Vote,da093f5e0aba00bf61333ad48368c96f2b165532ee205cb47b58d8fa07e16aa7
c7f31d6a7303b34ef9a25449f060cfe8f4af47291cc787e8acd94df9a3f41493,1,3,1,35.95185493,1583562007,Vote,f64fe815468f26a83125e2c99f20ee0919113c468add504427d8bbbfe673d438
980ff93cc98820f2800db118073a8bd2f03b45d3530eda534cff676ad3ab2c6b,1,3,1,35.95185493,1583393153,Vote,9c9428d06dbff7a536c55600138bb5e483a9071a687783d04fcefdd439f965f3
f96d9aef2bc6d82238922aaad9196536e6e63d0eda72ceaf6869a20bd65e48c7,1,3,1,35.95185493,1583217301,Vote,98a605012c54e5bd0c251bdf91439474eeca77fff5f30f2046e46cfdff0f8990
8010379048b90726c0db43abfeaf5573c035d49f8b0f5f46549e3a68a39e68b4,1,3,1,35.98934443,1582977505,Vote,dd698a1929fe1db113bd99f6278c779d55146c2d15fa6e6dd88b419ada81c3b7
