tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb,-1,1,1,206.87941048,1557709053,Regular,3aaebdfc2b46e57620a6745c43e64c96ff077333d8977caa078bdcef4c8a2240
3aaebdfc2b46e57620a6745c43e64c96ff077333d8977caa078bdcef4c8a2240,1,2,1,206.87941048,1557661385,Vote,127e29e50f0be849bbf601152eb9c91836d9542c317164a0d8ba2dc506772ccb
28d2453626338cc56af81e12ff48cbd6286c0f1358b7c98c9196ff1f3be93689,-1,6,1,206.93246104,1555898939,Regular,133a59205900af454bf65e62b5ab3d279d038a4f38cd9276e4d1bf1ba9f5641f
133a59205900af454bf65e62b5ab3d279d038a4f38cd9276e4d1bf1ba9f5641f,1,2,1,206.93246104,1555778733,Vote,28d2453626338cc56af81e12ff48cbd6286c0f1358b7c98c9196ff1f3be93689
f7172ff0e0d3c933d8e00d6d187cb6cddcbf89176a63d7ce7496dda5ce5390cb,-1,1,1,206.93246104,1554679817,Regular,22830ddd92189d49969342bb4eac69cb4311b4d6c40a9965f67edb221c26ef92
22830ddd92189d49969342bb4eac69cb4311b4d6c40a9965f67edb221c26ef92,1,2,1,206.93246104,1554640231,Vote,f7172ff0e0d3c933d8e00d6d187cb6cddcbf89176a63d7ce7496dda5ce5390cb
d5070516103632ea054ce279f6a25ec82cf7063bc5e7699eede7d8403b3a15c7,-1,9,1,206.93246104,1554515032,Regular,77e8061397d42c79256f95b10e54a550ffca1128f363f2b0ddcfd90eb63d7cd0
77e8061397d42c79256f95b10e54a550ffca1128f363f2b0ddcfd90eb63d7cd0,1,2,1,206.93246104,1554446445,Vote,d5070516103632ea054ce279f6a25ec82cf7063bc5e7699eede7d8403b3a15c7
3a0acacdb184e9c88bc5f52000c70e08f0d54a11cc2e72d864b3d430c842c357,-1,7,1,206.93246104,1554347038,Regular,d0115557499a0ad715a50c9ed8c8171a62a086bf2f7260be6d747d08efed88c5
d11938f0c5978c1da679fe82352673c9c0d50e07995832c967212ca0c1c6aa17,-1,22,1,206.93246104,1554332372,Regular,57ae60a7ee65d32cbde29be1912c55d5a10359c31d82742a09d2bc9fdf946180
57ae60a7ee65d32cbde29be1912c55d5a10359c31d82742a09d2bc9fdf946180,1,2,1,206.93246104,1554205483,Vote,d11938f0c5978c1da679fe82352673c9c0d50e07995832c967212ca0c1c6aa17
d0115557499a0ad715a50c9ed8c8171a62a086bf2f7260be6d747d08efed88c5,1,2,1,206.93246104,1554063342,Vote,3a0acacdb184e9c88bc5f52000c70e08f0d54a11cc2e72d864b3d430c842c357
203f5656dd8523656e1fa885e72b1ac4fa5ce2bc1fa7c832ad0c69e1c5dedd84,-1,0,1,205.21305269,1553689584,Ticket,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
3c2b8b0f0070edccc46287edcd40297c7d156502db863a907b6c074b22776713,-1,0,1,205.21305269,1553689584,Ticket,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
3f3a88995af583903681752774a66a56737b38a32cf372f45559bf982430d448,-1,0,1,205.21305269,1553689584,Ticket,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
410510f84a7d84c5fea5bc37f13660633fd27a0cfa3fa41b3479646f98c3d242,-1,0,1,205.21305269,1553689584,Ticket,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
45f952be740ff0146412327e571d5cd4628207210e9bf5e7985b53d6a567bda3,-1,0,1,205.21305269,1553689584,Ticket,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
4b7e24b97d556a84b2518db589088a23123a6a6588a47968a022b053e67a2019,-1,0,1,205.21305269,1553689584,Ticket,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
4d1e265621d05bb59df599b49ea53953e39343bbdec28f92b6394970814b1345,-1,0,1,205.21305269,1553689584,Ticket,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
5b60bfefd498695b633b96a446ed91c0e0e2f7546b29ac23d6103597efb2cc28,-1,0,1,205.21305269,1553689584,Ticket,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
63df201f3a3978ad731835eacfb30451972308f883b88bd600b1dc6a4c9c1d04,-1,0,1,205.21305269,1553689584,Ticket,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
786a2903d95699ea7187dc40fe1dadac0a197a4c6fb744b1df378c67a86822eb,-1,0,1,205.21305269,1553689584,Ticket,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
7a018efd02f084927f71263f106b8b9971bc06bf8cfe5c8c650b345c0afdb18c,-1,0,1,205.21305269,1553689584,Ticket,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
7fc1a57434078ab61bd005481d71873e78017d185c63ea2577a58e690a0b5209,-1,0,1,205.21305269,1553689584,Ticket,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
855c652eee3aabd86164d71e22a329a07e5bcda9ae5c35c1b62d1a85993d4dbd,-1,0,1,205.21305269,1553689584,Ticket,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
8abdaf648f59c00777e754f8ac56f913bff2fba87816aa88ea133575dc2b08d7,-1,0,1,205.21305269,1553689584,Ticket,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
8b50619ae6456384334f09deb1b35e718acccb9ddde13a6536849ed3f78256ec,-1,0,1,205.21305269,1553689584,Ticket,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
ad46f1c35296e10a5f478eb9ced0ec4313b755de65b964de9b3ad8013f0a3243,-1,0,1,205.21305269,1553689584,Ticket,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
bfef00229c87cd434331c66ace8f03ddb04776e5e7154900ab41a7b54573dacf,-1,0,1,205.21305269,1553689584,Ticket,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
df92c5226e7ceca1640f2d8dbd5e46bbc1377bf604ee5ab8e94f00118b48c0ae,-1,0,1,205.21305269,1553689584,Ticket,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
e03acff0740cec14b8f37d118c9930746858b9e763cd7e13c0331a761c4b39ad,-1,0,1,205.21305269,1553689584,Ticket,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
e4a4068117f30a54fce1bb0cd1d8ef1f0d6089ed24d6f486d9d7fc2818c2ad00,-1,0,1,205.21305269,1553689584,Ticket,7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a
7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a,1,2,1,205.21305269,1553689326,Regular,203f5656dd8523656e1fa885e72b1ac4fa5ce2bc1fa7c832ad0c69e1c5dedd84
7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a,1,14,1,205.21305269,1553689326,Regular,8abdaf648f59c00777e754f8ac56f913bff2fba87816aa88ea133575dc2b08d7
7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a,1,0,1,205.21305269,1553689326,Regular,e4a4068117f30a54fce1bb0cd1d8ef1f0d6089ed24d6f486d9d7fc2818c2ad00
7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a,1,10,1,205.21305269,1553689326,Regular,3c2b8b0f0070edccc46287edcd40297c7d156502db863a907b6c074b22776713
7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a,1,6,1,205.21305269,1553689326,Regular,3f3a88995af583903681752774a66a56737b38a32cf372f45559bf982430d448
7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a,1,4,1,205.21305269,1553689326,Regular,63df201f3a3978ad731835eacfb30451972308f883b88bd600b1dc6a4c9c1d04
7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a,1,16,1,205.21305269,1553689326,Regular,8b50619ae6456384334f09deb1b35e718acccb9ddde13a6536849ed3f78256ec
7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a,1,12,1,205.21305269,1553689326,Regular,5b60bfefd498695b633b96a446ed91c0e0e2f7546b29ac23d6103597efb2cc28
7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a,1,1,1,205.21305269,1553689326,Regular,4b7e24b97d556a84b2518db589088a23123a6a6588a47968a022b053e67a2019
7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a,1,7,1,205.21305269,1553689326,Regular,7fc1a57434078ab61bd005481d71873e78017d185c63ea2577a58e690a0b5209
7deda7c3ef06b276af53a9fa22d079f22cf4274785fcb546d3876e6a34c2555a,1,18,1,205.21305269,1553689326,Regular,4d1e265621d05bb59df599b49ea53953e39343bbdec28f92b6394970814b1345
