tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,-1,13,1,206.87941048,1558387899,Regular,ccbccbcd9e5cc57f091110ca3474631e800d89f76396d903c0f570f1e6d41053
ccbccbcd9e5cc57f091110ca3474631e800d89f76396d903c0f570f1e6d41053,1,2,1,206.87941048,1558044811,Vote,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
ed34da85c59c82fb4086a4c023b5a517dd7023ab70688cc83383e22b65544c03,-1,2,1,206.87941048,1556762715,Regular,273f093b69656f461a346be8f05e259ff27fdc65d9a66d4ab5aac3feaab3ffea
273f093b69656f461a346be8f05e259ff27fdc65d9a66d4ab5aac3feaab3ffea,1,2,1,206.87941048,1556729712,Vote,ed34da85c59c82fb4086a4c023b5a517dd7023ab70688cc83383e22b65544c03
91ee6bc52c1da2822e50f10ea2b17fbac806db7f521e6d9947482d6be59f7c70,-1,2,1,206.93246104,1556045891,Regular,d1af0aa7ce83c0309070de57ae4120426f27f8676623414685f6ab409380a270
d1af0aa7ce83c0309070de57ae4120426f27f8676623414685f6ab409380a270,1,2,1,206.93246104,1556012943,Vote,91ee6bc52c1da2822e50f10ea2b17fbac806db7f521e6d9947482d6be59f7c70
a2a0f4cfff7da2dd7a50b094af74019da775f20b4134e0d2cdd283bcadb6e0de,-1,0,1,206.93246104,1556012313,Regular,60caafe8f7c54d7d4f047bf67aea51b04f06f5a6fd8ba3aa36fe7c5d8a699d13
60caafe8f7c54d7d4f047bf67aea51b04f06f5a6fd8ba3aa36fe7c5d8a699d13,1,2,1,206.93246104,1555964829,Vote,a2a0f4cfff7da2dd7a50b094af74019da775f20b4134e0d2cdd283bcadb6e0de
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,-1,2,1,206.93246104,1555895039,Regular,bc72a583f66620df9a75486f4ad6f5733bde0f637fa4c75e461f8a0c4c053206
bc72a583f66620df9a75486f4ad6f5733bde0f637fa4c75e461f8a0c4c053206,1,2,1,206.93246104,1555722618,Vote,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
0a3eb67685eccd5a8721e409061de44ec0b4a12255a229a16b4692148c49de7b,-1,13,1,206.93246104,1554331168,Regular,a61b6829638cd6426ee1d0709fc7449fecbc2883897b7acee9bbc868cd707c7a
a61b6829638cd6426ee1d0709fc7449fecbc2883897b7acee9bbc868cd707c7a,1,2,1,206.93246104,1554105294,Vote,0a3eb67685eccd5a8721e409061de44ec0b4a12255a229a16b4692148c49de7b
