tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d4e8c8a39288d83a19a7ee0c9b654e7dba5eaac85531e42907fd2931e4c6c4,-1,0,1,153.30104931,1565990376,Ticket,4e0ae4c334790f521103d5ab95269e7d15151521a771dfe0ee12156f4946d4c1
246ef320b9ff9f3dac2f9f9c31479f310e13441f48b40e1d78174fde6ea8d1b6,-1,0,1,153.30104931,1565990376,Ticket,4e0ae4c334790f521103d5ab95269e7d15151521a771dfe0ee12156f4946d4c1
3056460d8578e3491d4a838c091684e3b2fcc0a13a3af02a11ec555b211c7899,-1,0,1,153.30104931,1565990376,Ticket,4e0ae4c334790f521103d5ab95269e7d15151521a771dfe0ee12156f4946d4c1
94f1ac6b46ce0b992468683fb2707aa846b15f1621bd3da68dc747b785b578bd,-1,0,1,153.30104931,1565990376,Ticket,4e0ae4c334790f521103d5ab95269e7d15151521a771dfe0ee12156f4946d4c1
a3fd17dfe8fd7f888204d9d1efcfae1bf58f44402ec7328d894d315d3cc366ae,-1,0,1,153.30104931,1565990376,Ticket,4e0ae4c334790f521103d5ab95269e7d15151521a771dfe0ee12156f4946d4c1
b605e39b7a4331bb27c1fdfa4cd728e8e5e572f54975dc2cb0872d1634e9b4c3,-1,0,1,153.30104931,1565990376,Ticket,4e0ae4c334790f521103d5ab95269e7d15151521a771dfe0ee12156f4946d4c1
c426770c4c3f2bc393ec2a3e979b2c1e0434aa36af4403385cbec79c3eb85ef4,-1,0,1,153.30104931,1565990376,Ticket,4e0ae4c334790f521103d5ab95269e7d15151521a771dfe0ee12156f4946d4c1
cd878029574cfbe29db2eff58eeb4a0038728a88a1fa2f668ed6b67825d0d373,-1,0,1,153.30104931,1565990376,Ticket,4e0ae4c334790f521103d5ab95269e7d15151521a771dfe0ee12156f4946d4c1
4e0ae4c334790f521103d5ab95269e7d15151521a771dfe0ee12156f4946d4c1,1,6,1,153.30104931,1565990229,Regular,a3fd17dfe8fd7f888204d9d1efcfae1bf58f44402ec7328d894d315d3cc366ae
4e0ae4c334790f521103d5ab95269e7d15151521a771dfe0ee12156f4946d4c1,1,3,1,153.30104931,1565990229,Regular,cd878029574cfbe29db2eff58eeb4a0038728a88a1fa2f668ed6b67825d0d373
4e0ae4c334790f521103d5ab95269e7d15151521a771dfe0ee12156f4946d4c1,1,5,1,153.30104931,1565990229,Regular,246ef320b9ff9f3dac2f9f9c31479f310e13441f48b40e1d78174fde6ea8d1b6
4e0ae4c334790f521103d5ab95269e7d15151521a771dfe0ee12156f4946d4c1,1,4,1,153.30104931,1565990229,Regular,c426770c4c3f2bc393ec2a3e979b2c1e0434aa36af4403385cbec79c3eb85ef4
4e0ae4c334790f521103d5ab95269e7d15151521a771dfe0ee12156f4946d4c1,1,1,1,153.30104931,1565990229,Regular,b605e39b7a4331bb27c1fdfa4cd728e8e5e572f54975dc2cb0872d1634e9b4c3
4e0ae4c334790f521103d5ab95269e7d15151521a771dfe0ee12156f4946d4c1,1,2,1,153.30104931,1565990229,Regular,04d4e8c8a39288d83a19a7ee0c9b654e7dba5eaac85531e42907fd2931e4c6c4
4e0ae4c334790f521103d5ab95269e7d15151521a771dfe0ee12156f4946d4c1,1,7,1,153.30104931,1565990229,Regular,94f1ac6b46ce0b992468683fb2707aa846b15f1621bd3da68dc747b785b578bd
4e0ae4c334790f521103d5ab95269e7d15151521a771dfe0ee12156f4946d4c1,1,0,1,153.30104931,1565990229,Regular,3056460d8578e3491d4a838c091684e3b2fcc0a13a3af02a11ec555b211c7899
