tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
117d3479e27bd49bbfa33ac78b2ecd8ac5f309d469be000bc495bbbffaa6b8cc,-1,1,1,221.58015768,1555191096,Ticket,2dbc81538ff0a7b911523e11906f5b8ee68c657ee55aad361c11a43e7ea771d6
117d3479e27bd49bbfa33ac78b2ecd8ac5f309d469be000bc495bbbffaa6b8cc,-1,0,1,0.12673023,1555191096,Ticket,2dbc81538ff0a7b911523e11906f5b8ee68c657ee55aad361c11a43e7ea771d6
351e960fc92ce18cf1833dd6a9efeacad1a547c64285788f312da8bdc73625ce,-1,0,1,0.12673023,1555191096,Ticket,2dbc81538ff0a7b911523e11906f5b8ee68c657ee55aad361c11a43e7ea771d6
351e960fc92ce18cf1833dd6a9efeacad1a547c64285788f312da8bdc73625ce,-1,1,1,221.58015768,1555191096,Ticket,2dbc81538ff0a7b911523e11906f5b8ee68c657ee55aad361c11a43e7ea771d6
3679ed9e7f5042094ba77c9d761c5a2dfa8bdc0711f1768d54caf1e345cbfe1f,-1,0,1,0.12673023,1555191096,Ticket,2dbc81538ff0a7b911523e11906f5b8ee68c657ee55aad361c11a43e7ea771d6
3679ed9e7f5042094ba77c9d761c5a2dfa8bdc0711f1768d54caf1e345cbfe1f,-1,1,1,221.58015768,1555191096,Ticket,2dbc81538ff0a7b911523e11906f5b8ee68c657ee55aad361c11a43e7ea771d6
3973b2a16aa2912a88ca8a4cdaa0ee6c5b27c3cd0e97553e1971ecae1bea167c,-1,0,1,0.12673023,1555191096,Ticket,2dbc81538ff0a7b911523e11906f5b8ee68c657ee55aad361c11a43e7ea771d6
3973b2a16aa2912a88ca8a4cdaa0ee6c5b27c3cd0e97553e1971ecae1bea167c,-1,1,1,221.58015768,1555191096,Ticket,2dbc81538ff0a7b911523e11906f5b8ee68c657ee55aad361c11a43e7ea771d6
43c99fe62fb583a81eb120467da0a6dc6202b3d0f4a21d0a5058973f1be6eb0c,-1,1,1,221.58015768,1555191096,Ticket,2dbc81538ff0a7b911523e11906f5b8ee68c657ee55aad361c11a43e7ea771d6
43c99fe62fb583a81eb120467da0a6dc6202b3d0f4a21d0a5058973f1be6eb0c,-1,0,1,0.12673023,1555191096,Ticket,2dbc81538ff0a7b911523e11906f5b8ee68c657ee55aad361c11a43e7ea771d6
4490c1b0a0a849f1323d7d90c5b87a231cf781fe84fb76d0712a714fc9b55c3c,-1,1,1,221.58015768,1555191096,Ticket,2dbc81538ff0a7b911523e11906f5b8ee68c657ee55aad361c11a43e7ea771d6
4490c1b0a0a849f1323d7d90c5b87a231cf781fe84fb76d0712a714fc9b55c3c,-1,0,1,0.12673023,1555191096,Ticket,2dbc81538ff0a7b911523e11906f5b8ee68c657ee55aad361c11a43e7ea771d6
451d5eb8ce100808b7076cb880b8ffd4e4d5c2d18c4d6d82e8c9bc7435c0eafa,-1,1,1,221.58015768,1555191096,Ticket,2dbc81538ff0a7b911523e11906f5b8ee68c657ee55aad361c11a43e7ea771d6
451d5eb8ce100808b7076cb880b8ffd4e4d5c2d18c4d6d82e8c9bc7435c0eafa,-1,0,1,0.12673023,1555191096,Ticket,2dbc81538ff0a7b911523e11906f5b8ee68c657ee55aad361c11a43e7ea771d6
4d9876b4cb36325dd1ce28227fa6d53312f82dbb9d26b8d43f5c78163118f0d4,-1,0,1,0.12673023,1555191096,Ticket,2dbc81538ff0a7b911523e11906f5b8ee68c657ee55aad361c11a43e7ea771d6
4d9876b4cb36325dd1ce28227fa6d53312f82dbb9d26b8d43f5c78163118f0d4,-1,1,1,221.58015768,1555191096,Ticket,2dbc81538ff0a7b911523e11906f5b8ee68c657ee55aad361c11a43e7ea771d6
5332469d1733a7cf022fe1efffdcef26616858f7dfcb837bde64fae7877966c0,-1,1,1,221.58015768,1555191096,Ticket,2dbc81538ff0a7b911523e11906f5b8ee68c657ee55aad361c11a43e7ea771d6
5332469d1733a7cf022fe1efffdcef26616858f7dfcb837bde64fae7877966c0,-1,0,1,0.12673023,1555191096,Ticket,2dbc81538ff0a7b911523e11906f5b8ee68c657ee55aad361c11a43e7ea771d6
