tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f131b8f9932c556c999bd422c8c47bc49e93ed7b4b3f23e5712fb56da061225,-1,2,1,1.9223768,1532224625,Regular,aad10bef3e8183a01e9b66f6d39242cdd3c5544b866bcc4001108c4aee72488e
2f131b8f9932c556c999bd422c8c47bc49e93ed7b4b3f23e5712fb56da061225,-1,1,1,0.07961405,1532224625,Regular,aad10bef3e8183a01e9b66f6d39242cdd3c5544b866bcc4001108c4aee72488e
09c0c9abd09a3a5d864a040daf798015ce29d00f28e79c6c3edeac9a2ce3bd09,-1,1,1,1.9223768,1532222983,Ticket,aad10bef3e8183a01e9b66f6d39242cdd3c5544b866bcc4001108c4aee72488e
09c0c9abd09a3a5d864a040daf798015ce29d00f28e79c6c3edeac9a2ce3bd09,-1,0,1,0.07961405,1532222983,Ticket,aad10bef3e8183a01e9b66f6d39242cdd3c5544b866bcc4001108c4aee72488e
028e6c4b3ecd1c037c413d3c2c74edc354d7436620cea2aee3efa5f4c5d46455,-1,1,1,1.9223768,1532222915,Ticket,aad10bef3e8183a01e9b66f6d39242cdd3c5544b866bcc4001108c4aee72488e
028e6c4b3ecd1c037c413d3c2c74edc354d7436620cea2aee3efa5f4c5d46455,-1,0,1,0.07961405,1532222915,Ticket,aad10bef3e8183a01e9b66f6d39242cdd3c5544b866bcc4001108c4aee72488e
107bcdb07cb36f327599ff5df994e6293f6b456ce623034edddc4351264c2483,-1,1,1,1.9223768,1532222661,Ticket,aad10bef3e8183a01e9b66f6d39242cdd3c5544b866bcc4001108c4aee72488e
107bcdb07cb36f327599ff5df994e6293f6b456ce623034edddc4351264c2483,-1,0,1,0.07961405,1532222661,Ticket,aad10bef3e8183a01e9b66f6d39242cdd3c5544b866bcc4001108c4aee72488e
2d6a57e7eb75f1d01a5ab5e6e7eac90fcaf35cd5983d841c039eda8fe98ff2f7,-1,1,1,1.9223768,1532222661,Ticket,aad10bef3e8183a01e9b66f6d39242cdd3c5544b866bcc4001108c4aee72488e
2d6a57e7eb75f1d01a5ab5e6e7eac90fcaf35cd5983d841c039eda8fe98ff2f7,-1,0,1,0.07961405,1532222661,Ticket,aad10bef3e8183a01e9b66f6d39242cdd3c5544b866bcc4001108c4aee72488e
347be65dab56396fc358ccf2ffd039e4912348093ae70ab9ebe1f7da20fefc12,-1,1,1,1.9223768,1532222661,Ticket,aad10bef3e8183a01e9b66f6d39242cdd3c5544b866bcc4001108c4aee72488e
347be65dab56396fc358ccf2ffd039e4912348093ae70ab9ebe1f7da20fefc12,-1,0,1,0.07961405,1532222661,Ticket,aad10bef3e8183a01e9b66f6d39242cdd3c5544b866bcc4001108c4aee72488e
42081672c4553f2667c764edcf947efdd917be2afd65ed7a00292fa08afb3eed,-1,0,1,0.07961405,1532222661,Ticket,aad10bef3e8183a01e9b66f6d39242cdd3c5544b866bcc4001108c4aee72488e
42081672c4553f2667c764edcf947efdd917be2afd65ed7a00292fa08afb3eed,-1,1,1,1.9223768,1532222661,Ticket,aad10bef3e8183a01e9b66f6d39242cdd3c5544b866bcc4001108c4aee72488e
88717a37ad7217891716bc78d91b98f7fde278d8cbf42b6979eb9049cc8def7d,-1,1,1,1.9223768,1532222661,Ticket,aad10bef3e8183a01e9b66f6d39242cdd3c5544b866bcc4001108c4aee72488e
88717a37ad7217891716bc78d91b98f7fde278d8cbf42b6979eb9049cc8def7d,-1,0,1,0.07961405,1532222661,Ticket,aad10bef3e8183a01e9b66f6d39242cdd3c5544b866bcc4001108c4aee72488e
aad10bef3e8183a01e9b66f6d39242cdd3c5544b866bcc4001108c4aee72488e,1,1,1,1.9223768,1532222367,Regular,2f131b8f9932c556c999bd422c8c47bc49e93ed7b4b3f23e5712fb56da061225
aad10bef3e8183a01e9b66f6d39242cdd3c5544b866bcc4001108c4aee72488e,1,10,1,0.07961405,1532222367,Regular,347be65dab56396fc358ccf2ffd039e4912348093ae70ab9ebe1f7da20fefc12
aad10bef3e8183a01e9b66f6d39242cdd3c5544b866bcc4001108c4aee72488e,1,11,1,1.9223768,1532222367,Regular,347be65dab56396fc358ccf2ffd039e4912348093ae70ab9ebe1f7da20fefc12
aad10bef3e8183a01e9b66f6d39242cdd3c5544b866bcc4001108c4aee72488e,1,6,1,0.07961405,1532222367,Regular,88717a37ad7217891716bc78d91b98f7fde278d8cbf42b6979eb9049cc8def7d
