tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da32d420197b3de38f221bbd98f9ae57cb722f2515d7cdf1c920d1abd8a8d63,-1,0,1,0.0301635,1664275817,Ticket,7615c2e3b0e8a4b75c0d16b719b493030f85e1d8a6aa465b702228b09e7832a3
0da32d420197b3de38f221bbd98f9ae57cb722f2515d7cdf1c920d1abd8a8d63,-1,1,1,12.3228752,1664275817,Ticket,7615c2e3b0e8a4b75c0d16b719b493030f85e1d8a6aa465b702228b09e7832a3
1befabac946af5a096f815d38fc3c590268306e9e1a8eccb7fbd5f25f5abe2b3,-1,1,1,12.3228752,1664275817,Ticket,7615c2e3b0e8a4b75c0d16b719b493030f85e1d8a6aa465b702228b09e7832a3
1befabac946af5a096f815d38fc3c590268306e9e1a8eccb7fbd5f25f5abe2b3,-1,0,1,0.0301635,1664275817,Ticket,7615c2e3b0e8a4b75c0d16b719b493030f85e1d8a6aa465b702228b09e7832a3
26fff7ed7de0a4fcaaf886d6f5798f94fa8f8bc5197de7927da6030304af39cf,-1,0,1,0.0301635,1664275817,Ticket,7615c2e3b0e8a4b75c0d16b719b493030f85e1d8a6aa465b702228b09e7832a3
26fff7ed7de0a4fcaaf886d6f5798f94fa8f8bc5197de7927da6030304af39cf,-1,1,1,12.3228752,1664275817,Ticket,7615c2e3b0e8a4b75c0d16b719b493030f85e1d8a6aa465b702228b09e7832a3
71c80581fb82c40a935efa5b2459ff156b8d3e1f9c0b6eba3e293dc1000310a7,-1,0,1,0.0301635,1664275817,Ticket,7615c2e3b0e8a4b75c0d16b719b493030f85e1d8a6aa465b702228b09e7832a3
71c80581fb82c40a935efa5b2459ff156b8d3e1f9c0b6eba3e293dc1000310a7,-1,1,1,12.3228752,1664275817,Ticket,7615c2e3b0e8a4b75c0d16b719b493030f85e1d8a6aa465b702228b09e7832a3
841bd4c954c3f81db06ca3e24e11e83b2cd78995650285db8c7f5eceebf20da8,-1,1,1,12.3228752,1664275817,Ticket,7615c2e3b0e8a4b75c0d16b719b493030f85e1d8a6aa465b702228b09e7832a3
841bd4c954c3f81db06ca3e24e11e83b2cd78995650285db8c7f5eceebf20da8,-1,0,1,0.0301635,1664275817,Ticket,7615c2e3b0e8a4b75c0d16b719b493030f85e1d8a6aa465b702228b09e7832a3
