tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c59fb08679054daf4164111c05895fcec8c3b332a1399a35b0bee4839290f30e,-1,14,1,19.44464999,1558424409,Regular,7766e2ae7dad8a27cf55e0a61a01ca32b89c1820e1e3a45e516ffe1ff4afced9
28537a682cd6e3cb63d96c4e4b4f1aa159282fee0fb69ea99f277e8977837f79,-1,29,1,19.44465,1558412954,Regular,4206c5f2046583b038455f1538d09a6b8eac688d27b36a176535e45769675eb3
05aac220a047f6b2430647e56eb03fb7c60017d4591a36f4ccc8add9ce1eb962,-1,18,1,11.66678997,1558387685,Regular,8ab2f54c490d79e857ec6f9e35a9e0034db4b0b80f3cfedf07bb47c878fef550
0f69b6af0f8798d9c4dc0784e9907caabe889cd127b4c1144591ee90f64fc07a,-1,30,1,19.44653899,1558381863,Regular,8f3adfe25b1041f01a7680dac40c02deb4b174fa57387fdb372178085946d539
d72849b9229f07c00e12bc9ee00a6e203e26f11532346229b154dde33591a683,-1,15,1,19.44464997,1558381042,Regular,2996b13d07ce572a4244446612885f0ed7303cd9b58c31070dc9c3e94fdf0736
a0178718f8c5ba585677719a50e8f778becb0c63e1129ffd264e19783a0f3dfc,-1,3,1,15.55571996,1558380398,Regular,0a9f7ac4fa3eefb40c4e26162b2eb6fd01400689ffd6ab1ca2a989571f811833
4206c5f2046583b038455f1538d09a6b8eac688d27b36a176535e45769675eb3,1,1,1,19.44465,1557991297,Regular,28537a682cd6e3cb63d96c4e4b4f1aa159282fee0fb69ea99f277e8977837f79
7766e2ae7dad8a27cf55e0a61a01ca32b89c1820e1e3a45e516ffe1ff4afced9,1,1,1,19.44464999,1557982504,Regular,c59fb08679054daf4164111c05895fcec8c3b332a1399a35b0bee4839290f30e
8ab2f54c490d79e857ec6f9e35a9e0034db4b0b80f3cfedf07bb47c878fef550,1,1,1,11.66678997,1557964663,Regular,05aac220a047f6b2430647e56eb03fb7c60017d4591a36f4ccc8add9ce1eb962
0a9f7ac4fa3eefb40c4e26162b2eb6fd01400689ffd6ab1ca2a989571f811833,1,1,1,15.55571996,1557944579,Regular,a0178718f8c5ba585677719a50e8f778becb0c63e1129ffd264e19783a0f3dfc
2996b13d07ce572a4244446612885f0ed7303cd9b58c31070dc9c3e94fdf0736,1,1,1,19.44464997,1557903698,Regular,d72849b9229f07c00e12bc9ee00a6e203e26f11532346229b154dde33591a683
5d23f1845dcf5f498aa53091610f554dcba79305421b445ea0dfad2d6934b8cc,-1,3,1,15.58025932,1557794456,Regular,d7cc32634916aa82899cbe7bf8b8cfb5402aea914ec01b810d712b054c0ff9e4
8f3adfe25b1041f01a7680dac40c02deb4b174fa57387fdb372178085946d539,1,1,1,19.44653899,1557791014,Regular,0f69b6af0f8798d9c4dc0784e9907caabe889cd127b4c1144591ee90f64fc07a
2103b459cfed2ed30ad60ba3587f1ee29cad6ce5e4053dd78bcaa7f09d46c67d,-1,4,1,19.48309897,1557785628,Regular,82cd8a76457a92e5e91acab2a3ebd11d7bf8fdb589ffbd9c38cbe4c1c566f8ee
e4f8d9e808c7d048d133405dfe029f74301271c4daddc7d9ecf01ad807b58693,-1,5,1,19.46180559,1557780958,Regular,373ff8199f1bce16584c81da6a30fe1c81dc49723a1f598f76dcde06df493590
d7cc32634916aa82899cbe7bf8b8cfb5402aea914ec01b810d712b054c0ff9e4,1,1,1,15.58025932,1557762303,Regular,5d23f1845dcf5f498aa53091610f554dcba79305421b445ea0dfad2d6934b8cc
82cd8a76457a92e5e91acab2a3ebd11d7bf8fdb589ffbd9c38cbe4c1c566f8ee,1,1,1,19.48309897,1557753910,Regular,2103b459cfed2ed30ad60ba3587f1ee29cad6ce5e4053dd78bcaa7f09d46c67d
373ff8199f1bce16584c81da6a30fe1c81dc49723a1f598f76dcde06df493590,1,1,1,19.46180559,1557749329,Regular,e4f8d9e808c7d048d133405dfe029f74301271c4daddc7d9ecf01ad807b58693
60840fbe97dcbcc9c3c9d06928ff4a320d1af49937dbd2df0f4c6e2d0fc7fc63,-1,18,1,19.55761838,1557739001,Regular,19e7b8371cee2cadb17089ffe9587a49944ea161de8bd1da4e526fb61c51bbc2
ab6268577ad390f7281475906688dcaea9c76b8f2940d6ec6f13dd7005d8a147,-1,12,1,19.45316198,1557691950,Regular,10c2cfd8aeff277a70785718ad21890921877b0292aa5667b1f682a2bfcc20fa
19e7b8371cee2cadb17089ffe9587a49944ea161de8bd1da4e526fb61c51bbc2,1,1,1,19.55761838,1557691450,Regular,60840fbe97dcbcc9c3c9d06928ff4a320d1af49937dbd2df0f4c6e2d0fc7fc63
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,-1,7,1,19.44946998,1557665695,Regular,952d3e6e8a070921889769d1753e78d3bdcb8e19406bf65d4ec97de85d58c6c3
1d737089f1c0e92fb722db7a73d3606110ad191a70f9458f815f1f7ccc6848af,-1,0,1,19.44934697,1557658630,Regular,13f83c0e1b6ffdf488c83013ed313fdad0a05d517b6a478526134f50e1594512
dcedba34bc0e563a93de9829290abcebfd4028a8d086c5fbb4337f21c5e1bec6,-1,1,1,11.66768997,1557623814,Regular,ba747967f245e68c6726c82b99238a39b82e58bf0f18a640060d1b321f464794
13f83c0e1b6ffdf488c83013ed313fdad0a05d517b6a478526134f50e1594512,1,1,1,19.44934697,1557620034,Regular,1d737089f1c0e92fb722db7a73d3606110ad191a70f9458f815f1f7ccc6848af
10c2cfd8aeff277a70785718ad21890921877b0292aa5667b1f682a2bfcc20fa,1,1,1,19.45316198,1557616693,Regular,ab6268577ad390f7281475906688dcaea9c76b8f2940d6ec6f13dd7005d8a147
952d3e6e8a070921889769d1753e78d3bdcb8e19406bf65d4ec97de85d58c6c3,1,1,1,19.44946998,1557615765,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
ba747967f245e68c6726c82b99238a39b82e58bf0f18a640060d1b321f464794,1,1,1,11.66768997,1557588234,Regular,dcedba34bc0e563a93de9829290abcebfd4028a8d086c5fbb4337f21c5e1bec6
4c0775cecaa6b2c0319cafb369e1821de70d796cc7d8a5d8d42bf4133e4195b3,-1,3,1,19.44790897,1557585677,Regular,2d85ea2f66541b6890150d6ea65d2ee8629d0b4166da50fff1477ee6c5aad675
2d85ea2f66541b6890150d6ea65d2ee8629d0b4166da50fff1477ee6c5aad675,1,1,1,19.44790897,1557548843,Regular,4c0775cecaa6b2c0319cafb369e1821de70d796cc7d8a5d8d42bf4133e4195b3
c2aeec0a29a42c8ef05cab19af148683f7fe858733f07fdabeee2ea834193711,-1,2,1,19.44630498,1557534133,Regular,a950ea169f15b7426d6207fb97ee05c9c0c90fb2ff9c15f8636d95163a478fc7
633b55f0d50fb7188ec4d3175b9160c620b45070434f9276ea805cfacb854170,-1,3,1,19.44600698,1557523057,Regular,190c2f77e8710de82c12951963eac4d516e0bfdd909aa56b26fdfbf8397a0cff
aaa63f79f84bd4bd56926de8c9ca6d280117c1690acdae649954e1f6efdea795,-1,4,1,19.44917799,1557521849,Regular,5660226ab3604ae847c3e3bb3fff77ac508a11f0aae40246155683a34faecfbb
957c7486202d154778621d5e72a14365c231beeb32d5fd729b3a4d4d6c70547b,-1,6,1,19.44749298,1557516257,Regular,ba8513962fc81e6f0101447f7f236b8542a157d4de37450ae57b530d5037f7ea
e7133bafe3f3cf807c1d85c1956a1c2b34b21b34fd230929b94ed29501ae9371,-1,1,1,19.44637299,1557507860,Regular,af2576b2cd92e0699fba90637f146375507b76dc20375fce7de8c2286ab3e115
a49f9f832079349c450a4fbcf07f53b650280a4351a5fceb6642ec6550e36049,-1,5,1,19.44530698,1557495016,Regular,5df304c63c26e1246b0c3bea66173e0f5e26db41c8b129b69b3ab7a0fd1e32b5
a950ea169f15b7426d6207fb97ee05c9c0c90fb2ff9c15f8636d95163a478fc7,1,1,1,19.44630498,1557484699,Regular,c2aeec0a29a42c8ef05cab19af148683f7fe858733f07fdabeee2ea834193711
5660226ab3604ae847c3e3bb3fff77ac508a11f0aae40246155683a34faecfbb,1,1,1,19.44917799,1557467337,Regular,aaa63f79f84bd4bd56926de8c9ca6d280117c1690acdae649954e1f6efdea795
ba8513962fc81e6f0101447f7f236b8542a157d4de37450ae57b530d5037f7ea,1,1,1,19.44749298,1557464466,Regular,957c7486202d154778621d5e72a14365c231beeb32d5fd729b3a4d4d6c70547b
190c2f77e8710de82c12951963eac4d516e0bfdd909aa56b26fdfbf8397a0cff,1,1,1,19.44600698,1557461932,Regular,633b55f0d50fb7188ec4d3175b9160c620b45070434f9276ea805cfacb854170
af2576b2cd92e0699fba90637f146375507b76dc20375fce7de8c2286ab3e115,1,1,1,19.44637299,1557456696,Regular,e7133bafe3f3cf807c1d85c1956a1c2b34b21b34fd230929b94ed29501ae9371
5df304c63c26e1246b0c3bea66173e0f5e26db41c8b129b69b3ab7a0fd1e32b5,1,1,1,19.44530698,1557441744,Regular,a49f9f832079349c450a4fbcf07f53b650280a4351a5fceb6642ec6550e36049
69bc3a63a9f096fee57daba333857540ad27222c461e0075cbbea9880ce266c5,-1,1,1,19.44577,1557439230,Regular,960f5d060fa51122e079152b6babcca4bdbf161200a72b005878df6e887fcb4c
1223459dc6820abc08704a208d0567a66ecf91393cb64d7598efc3777ff61448,-1,4,1,11.66678997,1557411527,Regular,81ed8dde6e9cc8650bb7bedd4f55272bc1d577edfbd27a5939b85c420b0cc075
960f5d060fa51122e079152b6babcca4bdbf161200a72b005878df6e887fcb4c,1,1,1,19.44577,1557403847,Regular,69bc3a63a9f096fee57daba333857540ad27222c461e0075cbbea9880ce266c5
e30988076e601379312f0770042b483a2dc10115a03f744c5f76f663796b7816,-1,1,1,11.66678997,1557395930,Regular,70b917ee61fdc68bb5fa459dc6b06cbbdec4cbc848e90bac37d9b3786bc85424
81ed8dde6e9cc8650bb7bedd4f55272bc1d577edfbd27a5939b85c420b0cc075,1,1,1,11.66678997,1557387991,Regular,1223459dc6820abc08704a208d0567a66ecf91393cb64d7598efc3777ff61448
70b917ee61fdc68bb5fa459dc6b06cbbdec4cbc848e90bac37d9b3786bc85424,1,1,1,11.66678997,1557367601,Regular,e30988076e601379312f0770042b483a2dc10115a03f744c5f76f663796b7816
8f21bae89e5405fdf152fe1a1cbcb9a8aff3dc7cce5002a184aaddc433da4782,-1,5,1,19.44524997,1557353860,Regular,604c50245125ec9406361a51ddda62e7664dbc535dc1da93fcb7c3dbd457cebd
604c50245125ec9406361a51ddda62e7664dbc535dc1da93fcb7c3dbd457cebd,1,1,1,19.44524997,1557314767,Regular,8f21bae89e5405fdf152fe1a1cbcb9a8aff3dc7cce5002a184aaddc433da4782
f6298f296fe6eb2b1b0314a721d3e6ed9b760dfe5f3804c30809199a25d5b601,-1,3,1,19.44583897,1557244001,Regular,46ec17cb86e9898669696021112dd48eea4eeffd8d7e5cb6e54c73ff99073c47
ae84e65d57500ba5192cd65296cb1e792f3e01307d092ceacbad8893edaa0d46,-1,3,1,19.44584999,1557230802,Regular,c6c32458a30705c282631981098dc0b87a9ddc5851e8a8cdedd6e306f95a4642
6fd253c0fe3f3b987aa6f23bb760a27fbb5f1745725af3d2185fb2d137e82383,-1,3,1,19.44580497,1557219182,Regular,680a51f8b1e09057716dc43cf6349009b5af8facd8de739eed6865b397eed6a4
4a1c1e6673f04cf6e07910c8dad10da072ec37e7e95ca138171f2e8319242bfa,-1,1,1,19.44687098,1557218902,Regular,bacd38622619dc2146b217385e0db727f99697a551ceb5da38bd06667a8d3b14
46ec17cb86e9898669696021112dd48eea4eeffd8d7e5cb6e54c73ff99073c47,1,1,1,19.44583897,1557206562,Regular,f6298f296fe6eb2b1b0314a721d3e6ed9b760dfe5f3804c30809199a25d5b601
c6c32458a30705c282631981098dc0b87a9ddc5851e8a8cdedd6e306f95a4642,1,1,1,19.44584999,1557187094,Regular,ae84e65d57500ba5192cd65296cb1e792f3e01307d092ceacbad8893edaa0d46
624bef6acafede611e4a112caf5c6342908e28677f929a4126f257befb80df73,-1,4,1,19.44620699,1557175302,Regular,fe5314a9e00972a98bd0136416b3b72123f5ebcdc6b1d8de8460e6dd1dcb8dce
680a51f8b1e09057716dc43cf6349009b5af8facd8de739eed6865b397eed6a4,1,1,1,19.44580497,1557175063,Regular,6fd253c0fe3f3b987aa6f23bb760a27fbb5f1745725af3d2185fb2d137e82383
bacd38622619dc2146b217385e0db727f99697a551ceb5da38bd06667a8d3b14,1,1,1,19.44687098,1557174014,Regular,4a1c1e6673f04cf6e07910c8dad10da072ec37e7e95ca138171f2e8319242bfa
f3ebee7597db7e8a193a69abc726bcf6da25a9835fa155b07134b75b3a02f6b5,-1,4,1,19.44464997,1557157761,Regular,623b9c19a2b9fc794057b6ff4ba650aabf3c40cc37633dde101cb7bf5a7784ee
0a54f0097945dcbbabf9ae1c7936571add40a927c5a4f57891f500467c9e728b,-1,0,1,19.44554998,1557135726,Regular,8025824c8889218df573114fa9f20de96e12733f9a8067974b3827c2ba75a31b
fe5314a9e00972a98bd0136416b3b72123f5ebcdc6b1d8de8460e6dd1dcb8dce,1,1,1,19.44620699,1557133712,Regular,624bef6acafede611e4a112caf5c6342908e28677f929a4126f257befb80df73
623b9c19a2b9fc794057b6ff4ba650aabf3c40cc37633dde101cb7bf5a7784ee,1,1,1,19.44464997,1557118734,Regular,f3ebee7597db7e8a193a69abc726bcf6da25a9835fa155b07134b75b3a02f6b5
f8a6a5f4630907ab135096d17293805437ed5e0483d8e4a23d61e63592ca6f3b,-1,0,1,19.46630824,1557109820,Regular,a01eae76cb74cc88b06cf15fdd6b003c0ea3330a7f763cbcd056b1683e294f88
8025824c8889218df573114fa9f20de96e12733f9a8067974b3827c2ba75a31b,1,1,1,19.44554998,1557104774,Regular,0a54f0097945dcbbabf9ae1c7936571add40a927c5a4f57891f500467c9e728b
e05fcfad818f4aa344f212d5267d89f24a34226d5e9b84bd0289723bea75afe9,-1,1,1,19.46682697,1557096247,Regular,5b7bad89695303ef0e0bbaf76ee5bed59e14e3176ec4d2f49530bcebaad2bfbf
a01eae76cb74cc88b06cf15fdd6b003c0ea3330a7f763cbcd056b1683e294f88,1,1,1,19.46630824,1557076193,Regular,f8a6a5f4630907ab135096d17293805437ed5e0483d8e4a23d61e63592ca6f3b
2bc56fa979f9d95f2a580f87e69fbf263af9eb96e044bb7546c22e8de73669cb,-1,3,1,19.44654298,1557061146,Regular,fcfefd12c595cfa3cc83f3d21786e5f25843d786d8e57031aee05051da62afc3
5b7bad89695303ef0e0bbaf76ee5bed59e14e3176ec4d2f49530bcebaad2bfbf,1,1,1,19.46682697,1557059377,Regular,e05fcfad818f4aa344f212d5267d89f24a34226d5e9b84bd0289723bea75afe9
fcfefd12c595cfa3cc83f3d21786e5f25843d786d8e57031aee05051da62afc3,1,1,1,19.44654298,1557017971,Regular,2bc56fa979f9d95f2a580f87e69fbf263af9eb96e044bb7546c22e8de73669cb
3e5239cdf2d9605eb1007f682044b1698ba10a73e6b122ad3bcb1df1b4929ebb,-1,0,1,19.44654297,1557017477,Regular,8722b6fc14c4aeafe1cd12dc7e2d8370c63d785834f28ea68da6f3a73f4b0c00
5faf381116a99951dd6535a23c08c2ae7ce1489b4036bd5069014d24546f52ed,-1,3,1,19.44643999,1556999794,Regular,20b2880b64d3bac2283fb380eb9e850050192ffd6777327169e4860b896c2aa2
740be43d56b6658961f7af9044ec8c08238799333a88b95661e8326b343f514c,-1,0,1,19.44812099,1556996844,Regular,7195a1f9171a5eb0a63198720842b72d3b20c89dad82581e2817141c30ac4e82
8722b6fc14c4aeafe1cd12dc7e2d8370c63d785834f28ea68da6f3a73f4b0c00,1,1,1,19.44654297,1556981949,Regular,3e5239cdf2d9605eb1007f682044b1698ba10a73e6b122ad3bcb1df1b4929ebb
69cad936aad0bc850f210754baf4de309ebdd72a49d2f14470529388d775dea5,-1,3,1,15.55571996,1556967057,Regular,20f7563176d2e805a6ec926daa00b3db9a5aee7a9eccb465a2029cb25dc306fe
20b2880b64d3bac2283fb380eb9e850050192ffd6777327169e4860b896c2aa2,1,1,1,19.44643999,1556960343,Regular,5faf381116a99951dd6535a23c08c2ae7ce1489b4036bd5069014d24546f52ed
7195a1f9171a5eb0a63198720842b72d3b20c89dad82581e2817141c30ac4e82,1,1,1,19.44812099,1556957410,Regular,740be43d56b6658961f7af9044ec8c08238799333a88b95661e8326b343f514c
20f7563176d2e805a6ec926daa00b3db9a5aee7a9eccb465a2029cb25dc306fe,1,1,1,15.55571996,1556922348,Regular,69cad936aad0bc850f210754baf4de309ebdd72a49d2f14470529388d775dea5
81d6b1ceec8d16ab6576d5de07dd85868e6cf7009ae51645795609eb5875b0d4,-1,1,1,11.66678997,1556896228,Regular,e8ad1e76cc2e537f30dcd5d07aa0f31a6fbe81d07821941b3becd029fcc8c195
e8ad1e76cc2e537f30dcd5d07aa0f31a6fbe81d07821941b3becd029fcc8c195,1,1,1,11.66678997,1556859909,Regular,81d6b1ceec8d16ab6576d5de07dd85868e6cf7009ae51645795609eb5875b0d4
d569fbede824127632b1fc11a3a84399f33f59f86d1c75d002303dab5cbf3718,-1,0,1,15.55645036,1556837764,Regular,abc6dbeba0c717546f17804d91fb4cd3194c50e288aff6c61db81255ef406e03
68960a374e76289412214e4f731672c07beb0b26ef648a7faf2d3a5dfe8713da,-1,2,1,19.44630497,1556820348,Regular,1eb7f5e279baf6b1291c6ee2e962b17ec96cba6aafad5c5936f1e05463ecd7df
