tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fab60ebae20a29ac168ecaf21a26930f98b6f724b8d2583f685d36c41c432d19,-1,4,1,178.42403525,1556030074,Regular,92d92c1c8fabcb325c46832974f145724ab570f2dda5697f6d1b187646bab9c7
fab60ebae20a29ac168ecaf21a26930f98b6f724b8d2583f685d36c41c432d19,-1,5,1,178.42403525,1556030074,Regular,92d92c1c8fabcb325c46832974f145724ab570f2dda5697f6d1b187646bab9c7
fab60ebae20a29ac168ecaf21a26930f98b6f724b8d2583f685d36c41c432d19,-1,6,1,178.42403525,1556030074,Regular,92d92c1c8fabcb325c46832974f145724ab570f2dda5697f6d1b187646bab9c7
fe520ff8bda2d0c9a82bbe34de8e0f27571cf6802ee6213dc9ef933786c06f48,-1,5,1,178.42403525,1556029982,Regular,92d92c1c8fabcb325c46832974f145724ab570f2dda5697f6d1b187646bab9c7
fe520ff8bda2d0c9a82bbe34de8e0f27571cf6802ee6213dc9ef933786c06f48,-1,4,1,178.42403525,1556029982,Regular,92d92c1c8fabcb325c46832974f145724ab570f2dda5697f6d1b187646bab9c7
92d92c1c8fabcb325c46832974f145724ab570f2dda5697f6d1b187646bab9c7,1,4,1,178.42403525,1556025025,Regular,fab60ebae20a29ac168ecaf21a26930f98b6f724b8d2583f685d36c41c432d19
92d92c1c8fabcb325c46832974f145724ab570f2dda5697f6d1b187646bab9c7,1,0,1,178.42403525,1556025025,Regular,fe520ff8bda2d0c9a82bbe34de8e0f27571cf6802ee6213dc9ef933786c06f48
92d92c1c8fabcb325c46832974f145724ab570f2dda5697f6d1b187646bab9c7,1,1,1,178.42403525,1556025025,Regular,fe520ff8bda2d0c9a82bbe34de8e0f27571cf6802ee6213dc9ef933786c06f48
92d92c1c8fabcb325c46832974f145724ab570f2dda5697f6d1b187646bab9c7,1,2,1,178.42403525,1556025025,Regular,fab60ebae20a29ac168ecaf21a26930f98b6f724b8d2583f685d36c41c432d19
92d92c1c8fabcb325c46832974f145724ab570f2dda5697f6d1b187646bab9c7,1,3,1,178.42403525,1556025025,Regular,fab60ebae20a29ac168ecaf21a26930f98b6f724b8d2583f685d36c41c432d19
