tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66,-1,15,1,44.75568443,1582988403,Regular,868a0b4c153ce45d776e578a9de968607c39e662c9a3a755a3b72236e9606e02
868a0b4c153ce45d776e578a9de968607c39e662c9a3a755a3b72236e9606e02,1,3,1,44.75568443,1582678073,Vote,23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,149,1,44.75568443,1582188883,Regular,c03dc37fa740c0ae16366c8a1f2dbe4da99bcffb28b5271fc6d195ed35e6ddd2
7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d,-1,35,1,44.75568443,1582007702,Regular,e6b1a26e227a2f046c5b5d4dece95a051db155189644ab0c248fd07f2fb6d503
e6b1a26e227a2f046c5b5d4dece95a051db155189644ab0c248fd07f2fb6d503,1,3,1,44.75568443,1581636502,Vote,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
c03dc37fa740c0ae16366c8a1f2dbe4da99bcffb28b5271fc6d195ed35e6ddd2,1,3,1,44.75568443,1581579276,Vote,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
a4441174ffdca9a2b430ff6ba9be99ba23f572bf85df1e998784c6703fb36755,-1,2,1,44.79438381,1579579177,Regular,7a6bc85c10ba8c3618f8ebfb6d98f752d8000209bae052a19160b0d9dc3e7036
7a6bc85c10ba8c3618f8ebfb6d98f752d8000209bae052a19160b0d9dc3e7036,1,3,1,44.79438381,1579539172,Vote,a4441174ffdca9a2b430ff6ba9be99ba23f572bf85df1e998784c6703fb36755
37c5c8349e1e6f78df843125ccaeb6874c8e4060b802183f48d9fdc783e0748d,-1,7,1,44.79438381,1579353088,Regular,adb9f8c4e49b8e8649f846696e74cce4e29941662e36a2e42922445ad2cfe489
adb9f8c4e49b8e8649f846696e74cce4e29941662e36a2e42922445ad2cfe489,1,3,1,44.79438381,1579319785,Vote,37c5c8349e1e6f78df843125ccaeb6874c8e4060b802183f48d9fdc783e0748d
cdd4d010fa04b08135f39468b1dcc36c6f711fb812fa59045b5c0e1c813de985,-1,0,1,44.79438381,1578964248,Regular,88678ddd753e5a5cea46c5f0020ef37272da2c6915d41b0eb6b0af3f26b41f2f
cdd4d010fa04b08135f39468b1dcc36c6f711fb812fa59045b5c0e1c813de985,-1,5,1,55.1092045,1578964248,Regular,b6c7dea10ce7a62146416582b2d8b656e1482442ac765dbcfda7ca1bb314abd3
88678ddd753e5a5cea46c5f0020ef37272da2c6915d41b0eb6b0af3f26b41f2f,1,3,1,44.79438381,1578919966,Vote,cdd4d010fa04b08135f39468b1dcc36c6f711fb812fa59045b5c0e1c813de985
b6c7dea10ce7a62146416582b2d8b656e1482442ac765dbcfda7ca1bb314abd3,1,40,1,55.1092045,1578838954,Regular,cdd4d010fa04b08135f39468b1dcc36c6f711fb812fa59045b5c0e1c813de985
