tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce7348ea605d1f63ddee4f64ef28d0ae821ffd2bc00802660c559a346cafeaf9,-1,2,1,19.18962617,1633181320,Regular,a7ba940fd4a8fc8ce7f8b6dbc0fc5ca7e408ae45423a62dce38f5d09df5e847a
c3c252c63eaf17198e9c407cce6cd706dabfb8e0a1470aef314f419b35060cbf,-1,0,1,19.18962617,1633178868,Regular,b09526a89f1ca8a1ce3cbbc95fe9c6ae2f0a5130f202c90f48391c9cc79e6109
ab7cf8579c63cc95d22855a36563e25aa5543e369c6f65954c1be2fc9f2f448c,-1,4,1,19.18962617,1632929180,Regular,11c3d14dc6cd5429791fee255929049fb6fa63833212b79e6d162775f1cda6b9
b09526a89f1ca8a1ce3cbbc95fe9c6ae2f0a5130f202c90f48391c9cc79e6109,1,3,1,19.18962617,1630977182,Vote,c3c252c63eaf17198e9c407cce6cd706dabfb8e0a1470aef314f419b35060cbf
11c3d14dc6cd5429791fee255929049fb6fa63833212b79e6d162775f1cda6b9,1,3,1,19.18962617,1630696210,Vote,ab7cf8579c63cc95d22855a36563e25aa5543e369c6f65954c1be2fc9f2f448c
a7ba940fd4a8fc8ce7f8b6dbc0fc5ca7e408ae45423a62dce38f5d09df5e847a,1,3,1,19.18962617,1630595936,Vote,ce7348ea605d1f63ddee4f64ef28d0ae821ffd2bc00802660c559a346cafeaf9
1a4d233531d4c54632ff8d7e1e63f15cf721e0c914c3ba4e104a40f30d425cda,-1,101,1,19.21029514,1629985518,Regular,bc74c4afb878a0f47390b96b72af75715245522d55a8971f8374e875e0c86dd1
1a4d233531d4c54632ff8d7e1e63f15cf721e0c914c3ba4e104a40f30d425cda,-1,93,1,19.21029514,1629985518,Regular,2c1cf657bcf5a23432f774c6c4bcca2583c6adcd92b606d3c24f844ed04e9dcc
bc74c4afb878a0f47390b96b72af75715245522d55a8971f8374e875e0c86dd1,1,3,1,19.21029514,1629815794,Vote,1a4d233531d4c54632ff8d7e1e63f15cf721e0c914c3ba4e104a40f30d425cda
84ea9cc39d5cc1ed025b0afd169a707f15a1450235fcf17e9f29e47af164d746,-1,319,1,19.21029514,1629790799,Regular,e6b3d1f00ac03e4a797e078b0fce74ea156741c25fc01856984ab381190bf6b5
