tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,70,1,15.25996485,1608488576,Regular,f6a66c52a2192a69c316d694249e3ffd290a3fdfc72b81935c4a8ef18b7201f6
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,139,1,15.25996485,1608488576,Regular,e5b1444ab506deb545b72569f5dde3828df7ff8137846fd00dbc0c2cf485d9f9
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,246,1,15.25996485,1608475787,Regular,1eb66958bf3be4ead9fefd257a9ec14fa36043d79b80fa5ce5bd2d8c1467f3d3
932947ee6f58f6ac7935a99ba7efeadfe8dc0d358b32f5f2d6cf8418612da94e,-1,223,1,15.25996485,1608471322,Regular,52d9c79a57c995acf5a7adf202273c01435b372f62bc1cfdfc6cd24f55cfc2c3
d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba,-1,91,1,15.23084865,1608318822,Regular,4b897c5b15b522220141f158fd64fdf0734879d3dbcf36bdc9aa64417f9f4cab
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,91,1,15.20263064,1608303368,Regular,6a326d8f5e4fc297059b5e36cd2d55b239d70e971a494411be71f529000f0a6b
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,77,1,15.20263064,1608299769,Regular,a489afaeba9ae1898ff0f23de272b57dacd06b49943bc3088ca9c72e78bd932a
6a326d8f5e4fc297059b5e36cd2d55b239d70e971a494411be71f529000f0a6b,1,3,1,15.20263064,1606971995,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
a489afaeba9ae1898ff0f23de272b57dacd06b49943bc3088ca9c72e78bd932a,1,3,1,15.20263064,1605970576,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,79,1,15.25996485,1605910425,Regular,37fa93ba11eaded7ce85ff86566a26fd759d63ab297bb27f2baf097c22371d93
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,32,1,15.25996485,1605910132,Regular,251753c503aaae7eed2691760b5aefb4c8c8c5d6e4555ad1a01b2a855522b582
1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4,-1,74,1,15.25996485,1605908160,Regular,23d362895fdcd0f33900ccd9a75ec4aa31ca21360d4c6a8924f5516df0f91377
1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4,-1,25,1,15.25996485,1605908160,Regular,17e78c18d4ea9fe2f07bd2b7bf4c27baec24b0ad775b505e45338f70b06e9f72
e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f,-1,70,1,15.23084865,1605899630,Regular,659009340d60e49abef5d60ae0517703e22d9d63f29d83d0b220c253fe6c803e
e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f,-1,37,1,15.23084865,1605899630,Regular,808f5a882bd92103668dc997731a8cb1b22d14ab4e6befc881dbd0adb26ef232
808f5a882bd92103668dc997731a8cb1b22d14ab4e6befc881dbd0adb26ef232,1,3,1,15.23084865,1605144780,Vote,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
4b897c5b15b522220141f158fd64fdf0734879d3dbcf36bdc9aa64417f9f4cab,1,3,1,15.23084865,1604548937,Vote,d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba
