tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e58db13edabf605b83550470db04568ba62d4940b2a8242d36e16ac65b54aff4,-1,1,1,109.68988776,1538916839,Vote,58a99cc56c28c0da829485548a8e609aa420dd74b90ce5eef1ade436bb45ee3d
39392a3a77558d760b4c9b5f82fa3c944d067a95e034f26577408a822e702d6d,-1,1,1,109.68988776,1536966148,Vote,0cc6ea02c6a4c19098783be93ecf12d0f1323b08b1b2d63969f7bbef0b2d753b
e1ae09af6794c0ebdfa7d8b09e9d0f096859ca17c68eb3bd06519ab5b82796d7,-1,1,1,109.68988776,1536291247,Vote,217ba4317637e8fa249104bddf755d2024fabc4a912553bf3fae50237290c4ab
347e817967969f43ff88137239a6d1d76bc62695f4499cfb174c8937acf29c8a,-1,1,1,109.68988776,1535103135,Vote,74d0435a6c6f852bfb5754302c61170e5f401072be3c098617ed0ee409bcd0d2
8f8ff4616eefd1a243222662bfa16f4ad5269c172550132a3c1499ba872a74f8,-1,1,1,109.68988776,1534762742,Vote,6bcfeda5175215ce1043025b07f90c785c509115ff87c45fddfba5fcfc64acdb
0cc6ea02c6a4c19098783be93ecf12d0f1323b08b1b2d63969f7bbef0b2d753b,1,0,1,109.68988776,1534322674,Ticket,39392a3a77558d760b4c9b5f82fa3c944d067a95e034f26577408a822e702d6d
217ba4317637e8fa249104bddf755d2024fabc4a912553bf3fae50237290c4ab,1,0,1,109.68988776,1534322674,Ticket,e1ae09af6794c0ebdfa7d8b09e9d0f096859ca17c68eb3bd06519ab5b82796d7
58a99cc56c28c0da829485548a8e609aa420dd74b90ce5eef1ade436bb45ee3d,1,0,1,109.68988776,1534322674,Ticket,e58db13edabf605b83550470db04568ba62d4940b2a8242d36e16ac65b54aff4
6bcfeda5175215ce1043025b07f90c785c509115ff87c45fddfba5fcfc64acdb,1,0,1,109.68988776,1534322674,Ticket,8f8ff4616eefd1a243222662bfa16f4ad5269c172550132a3c1499ba872a74f8
74d0435a6c6f852bfb5754302c61170e5f401072be3c098617ed0ee409bcd0d2,1,0,1,109.68988776,1534322674,Ticket,347e817967969f43ff88137239a6d1d76bc62695f4499cfb174c8937acf29c8a
