tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2161681147819a121679eb11b2b3fe267773cd1e64f7e1f4ab37956d677cf9fa,-1,0,1,2.000298,1719432962,Ticket,73e18c50c7dfe018401668b2d071dcfcc67a5d29679c2f83d12612e39e1c5f5c
2a4a7450f3063f3127cc04f980ed63522a1d88f94829f9f80e8022c81f181318,-1,0,1,2.000298,1719432962,Ticket,73e18c50c7dfe018401668b2d071dcfcc67a5d29679c2f83d12612e39e1c5f5c
1754c6b1687d50aecc7aa00cd4810a38a19e6cb95b6176fd6d95a2ce4397cabd,-1,0,1,2.000298,1719430806,Ticket,73e18c50c7dfe018401668b2d071dcfcc67a5d29679c2f83d12612e39e1c5f5c
41b1a8c07e3a99279a804f337eecc7f54ab4061e735bf88403e01b083309d104,-1,0,1,2.000298,1719430806,Ticket,73e18c50c7dfe018401668b2d071dcfcc67a5d29679c2f83d12612e39e1c5f5c
661fe98b9949da4950801a3e8d647add44ec9ce118adcbc4119182849c2546f3,-1,0,1,2.000298,1719430688,Ticket,73e18c50c7dfe018401668b2d071dcfcc67a5d29679c2f83d12612e39e1c5f5c
73e18c50c7dfe018401668b2d071dcfcc67a5d29679c2f83d12612e39e1c5f5c,1,1,1,2.000298,1719430658,Regular,41b1a8c07e3a99279a804f337eecc7f54ab4061e735bf88403e01b083309d104
73e18c50c7dfe018401668b2d071dcfcc67a5d29679c2f83d12612e39e1c5f5c,1,0,1,2.000298,1719430658,Regular,2161681147819a121679eb11b2b3fe267773cd1e64f7e1f4ab37956d677cf9fa
73e18c50c7dfe018401668b2d071dcfcc67a5d29679c2f83d12612e39e1c5f5c,1,4,1,2.000298,1719430658,Regular,661fe98b9949da4950801a3e8d647add44ec9ce118adcbc4119182849c2546f3
73e18c50c7dfe018401668b2d071dcfcc67a5d29679c2f83d12612e39e1c5f5c,1,3,1,2.000298,1719430658,Regular,2a4a7450f3063f3127cc04f980ed63522a1d88f94829f9f80e8022c81f181318
73e18c50c7dfe018401668b2d071dcfcc67a5d29679c2f83d12612e39e1c5f5c,1,2,1,2.000298,1719430658,Regular,1754c6b1687d50aecc7aa00cd4810a38a19e6cb95b6176fd6d95a2ce4397cabd
