tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b0a0707ae64d3de4d219a5a490cccd1bfa4a73e8daba92a6deffca15b47b383,-1,11,1,133.18650725,1557065252,Regular,b65d1a4861ad7990c78a0d1235e375eda4dd67e18b1a5078935bf2366a1db7a8
4b0a0707ae64d3de4d219a5a490cccd1bfa4a73e8daba92a6deffca15b47b383,-1,10,1,0.12225098,1557065252,Regular,b65d1a4861ad7990c78a0d1235e375eda4dd67e18b1a5078935bf2366a1db7a8
0e8fb5c2aee30e62b635cc4afd47f3524f2e4b2cbd13dbc4868bbec40f633440,-1,1,1,133.18650725,1556879389,Ticket,b65d1a4861ad7990c78a0d1235e375eda4dd67e18b1a5078935bf2366a1db7a8
0e8fb5c2aee30e62b635cc4afd47f3524f2e4b2cbd13dbc4868bbec40f633440,-1,0,1,0.12225098,1556879389,Ticket,b65d1a4861ad7990c78a0d1235e375eda4dd67e18b1a5078935bf2366a1db7a8
206672d599612e2e46ec460deab3b077656b95464c8e82ee78d915f265ec7f48,-1,0,1,0.12225098,1556879389,Ticket,b65d1a4861ad7990c78a0d1235e375eda4dd67e18b1a5078935bf2366a1db7a8
206672d599612e2e46ec460deab3b077656b95464c8e82ee78d915f265ec7f48,-1,1,1,133.18650725,1556879389,Ticket,b65d1a4861ad7990c78a0d1235e375eda4dd67e18b1a5078935bf2366a1db7a8
21803cbfe25366762f4e5490fe98a9cb14629ca9c2a4b8b7b5a3f998252316ef,-1,1,1,133.18650725,1556879389,Ticket,b65d1a4861ad7990c78a0d1235e375eda4dd67e18b1a5078935bf2366a1db7a8
21803cbfe25366762f4e5490fe98a9cb14629ca9c2a4b8b7b5a3f998252316ef,-1,0,1,0.12225098,1556879389,Ticket,b65d1a4861ad7990c78a0d1235e375eda4dd67e18b1a5078935bf2366a1db7a8
2e164e36116a05b8259e33826469932835a302cd0f6b086ab7fafb2b8fa19511,-1,0,1,0.12225098,1556879389,Ticket,b65d1a4861ad7990c78a0d1235e375eda4dd67e18b1a5078935bf2366a1db7a8
2e164e36116a05b8259e33826469932835a302cd0f6b086ab7fafb2b8fa19511,-1,1,1,133.18650725,1556879389,Ticket,b65d1a4861ad7990c78a0d1235e375eda4dd67e18b1a5078935bf2366a1db7a8
