tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
631573e07ecfeb9f2d0ae3f09bf9f21a772327cd8f15d38633adc050c58a1e73,-1,1,1,20.73027174,1651683184,Ticket,106cf9ac326969d8fd3c3e0b1dd1736cb5a3cf5875103948586c372f454f0db2
631573e07ecfeb9f2d0ae3f09bf9f21a772327cd8f15d38633adc050c58a1e73,-1,0,1,0.03673906,1651683184,Ticket,106cf9ac326969d8fd3c3e0b1dd1736cb5a3cf5875103948586c372f454f0db2
651b71b1551884909721f72cbcc5ef401c2aa549cd577677e7fc00077967d89e,-1,0,1,0.03673906,1651683184,Ticket,106cf9ac326969d8fd3c3e0b1dd1736cb5a3cf5875103948586c372f454f0db2
651b71b1551884909721f72cbcc5ef401c2aa549cd577677e7fc00077967d89e,-1,1,1,20.73027174,1651683184,Ticket,106cf9ac326969d8fd3c3e0b1dd1736cb5a3cf5875103948586c372f454f0db2
6714ff85a4ef20e6d0fc4dd92604190e9f1729f0359fae15d76e55e038c15ba5,-1,1,1,20.73027174,1651683184,Ticket,106cf9ac326969d8fd3c3e0b1dd1736cb5a3cf5875103948586c372f454f0db2
6714ff85a4ef20e6d0fc4dd92604190e9f1729f0359fae15d76e55e038c15ba5,-1,0,1,0.03673906,1651683184,Ticket,106cf9ac326969d8fd3c3e0b1dd1736cb5a3cf5875103948586c372f454f0db2
adb95377c8e6d0c4677fc3d9c2482767980e88ec75588ab146925fd09f6b6c5f,-1,1,1,20.73027174,1651683184,Ticket,106cf9ac326969d8fd3c3e0b1dd1736cb5a3cf5875103948586c372f454f0db2
adb95377c8e6d0c4677fc3d9c2482767980e88ec75588ab146925fd09f6b6c5f,-1,0,1,0.03673906,1651683184,Ticket,106cf9ac326969d8fd3c3e0b1dd1736cb5a3cf5875103948586c372f454f0db2
bdbd06142fb7730daffafe9cbaa6e822f753a49aae9e4c275f5b7643990270d6,-1,0,1,0.03673906,1651683184,Ticket,106cf9ac326969d8fd3c3e0b1dd1736cb5a3cf5875103948586c372f454f0db2
bdbd06142fb7730daffafe9cbaa6e822f753a49aae9e4c275f5b7643990270d6,-1,1,1,20.73027174,1651683184,Ticket,106cf9ac326969d8fd3c3e0b1dd1736cb5a3cf5875103948586c372f454f0db2
dc9b817c01ca1cad5a26eeca4bc654a826510584b820fb37f0cc5fa10b2dd22d,-1,0,1,0.03673906,1651683184,Ticket,106cf9ac326969d8fd3c3e0b1dd1736cb5a3cf5875103948586c372f454f0db2
dc9b817c01ca1cad5a26eeca4bc654a826510584b820fb37f0cc5fa10b2dd22d,-1,1,1,20.73027174,1651683184,Ticket,106cf9ac326969d8fd3c3e0b1dd1736cb5a3cf5875103948586c372f454f0db2
e589616bbad8a84293c689175fe27a8224046119bb1fe2658ab36983cd0f4b29,-1,1,1,20.73027174,1651683184,Ticket,106cf9ac326969d8fd3c3e0b1dd1736cb5a3cf5875103948586c372f454f0db2
e589616bbad8a84293c689175fe27a8224046119bb1fe2658ab36983cd0f4b29,-1,0,1,0.03673906,1651683184,Ticket,106cf9ac326969d8fd3c3e0b1dd1736cb5a3cf5875103948586c372f454f0db2
eebd6d8e373b9402bdf0f3858b6704bb7b1edfcd0318b870dc8aa3ebe56724cb,-1,0,1,0.03673906,1651683184,Ticket,106cf9ac326969d8fd3c3e0b1dd1736cb5a3cf5875103948586c372f454f0db2
