tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03fb230b151a2f72838a1d8abcadb8ab2755b36958c018dd10f29bd2ce2f1b3b,-1,0,1,0.03410676,1655628934,Regular,55f799d802bc7dcb877cfb0d6a342c547f194e134ec436d911104a61e2c1bb5a
03fb230b151a2f72838a1d8abcadb8ab2755b36958c018dd10f29bd2ce2f1b3b,-1,5,1,12.97683075,1655628934,Regular,55f799d802bc7dcb877cfb0d6a342c547f194e134ec436d911104a61e2c1bb5a
03fb230b151a2f72838a1d8abcadb8ab2755b36958c018dd10f29bd2ce2f1b3b,-1,4,1,0.03410676,1655628934,Regular,55f799d802bc7dcb877cfb0d6a342c547f194e134ec436d911104a61e2c1bb5a
03fb230b151a2f72838a1d8abcadb8ab2755b36958c018dd10f29bd2ce2f1b3b,-1,3,1,12.97683075,1655628934,Regular,55f799d802bc7dcb877cfb0d6a342c547f194e134ec436d911104a61e2c1bb5a
03fb230b151a2f72838a1d8abcadb8ab2755b36958c018dd10f29bd2ce2f1b3b,-1,2,1,0.03410676,1655628934,Regular,55f799d802bc7dcb877cfb0d6a342c547f194e134ec436d911104a61e2c1bb5a
03fb230b151a2f72838a1d8abcadb8ab2755b36958c018dd10f29bd2ce2f1b3b,-1,1,1,12.97683075,1655628934,Regular,55f799d802bc7dcb877cfb0d6a342c547f194e134ec436d911104a61e2c1bb5a
713ad40e7c1117ae059ccd2b8635c651864b782741f08a89803b2ef32bc9ae5c,-1,1,1,12.97683075,1655627139,Ticket,55f799d802bc7dcb877cfb0d6a342c547f194e134ec436d911104a61e2c1bb5a
713ad40e7c1117ae059ccd2b8635c651864b782741f08a89803b2ef32bc9ae5c,-1,0,1,0.03410676,1655627139,Ticket,55f799d802bc7dcb877cfb0d6a342c547f194e134ec436d911104a61e2c1bb5a
a5719e1f65f27ed10846c325ec30b0aa7799a8cfc79236956805b781741d1eab,-1,0,1,0.03410676,1655627139,Ticket,55f799d802bc7dcb877cfb0d6a342c547f194e134ec436d911104a61e2c1bb5a
a5719e1f65f27ed10846c325ec30b0aa7799a8cfc79236956805b781741d1eab,-1,1,1,12.97683075,1655627139,Ticket,55f799d802bc7dcb877cfb0d6a342c547f194e134ec436d911104a61e2c1bb5a
55f799d802bc7dcb877cfb0d6a342c547f194e134ec436d911104a61e2c1bb5a,1,6,1,0.03410676,1655626998,Regular,a5719e1f65f27ed10846c325ec30b0aa7799a8cfc79236956805b781741d1eab
55f799d802bc7dcb877cfb0d6a342c547f194e134ec436d911104a61e2c1bb5a,1,7,1,12.97683075,1655626998,Regular,a5719e1f65f27ed10846c325ec30b0aa7799a8cfc79236956805b781741d1eab
55f799d802bc7dcb877cfb0d6a342c547f194e134ec436d911104a61e2c1bb5a,1,4,1,0.03410676,1655626998,Regular,03fb230b151a2f72838a1d8abcadb8ab2755b36958c018dd10f29bd2ce2f1b3b
55f799d802bc7dcb877cfb0d6a342c547f194e134ec436d911104a61e2c1bb5a,1,3,1,12.97683075,1655626998,Regular,03fb230b151a2f72838a1d8abcadb8ab2755b36958c018dd10f29bd2ce2f1b3b
55f799d802bc7dcb877cfb0d6a342c547f194e134ec436d911104a61e2c1bb5a,1,2,1,0.03410676,1655626998,Regular,03fb230b151a2f72838a1d8abcadb8ab2755b36958c018dd10f29bd2ce2f1b3b
55f799d802bc7dcb877cfb0d6a342c547f194e134ec436d911104a61e2c1bb5a,1,1,1,12.97683075,1655626998,Regular,03fb230b151a2f72838a1d8abcadb8ab2755b36958c018dd10f29bd2ce2f1b3b
55f799d802bc7dcb877cfb0d6a342c547f194e134ec436d911104a61e2c1bb5a,1,0,1,0.03410676,1655626998,Regular,03fb230b151a2f72838a1d8abcadb8ab2755b36958c018dd10f29bd2ce2f1b3b
55f799d802bc7dcb877cfb0d6a342c547f194e134ec436d911104a61e2c1bb5a,1,9,1,12.97683075,1655626998,Regular,713ad40e7c1117ae059ccd2b8635c651864b782741f08a89803b2ef32bc9ae5c
55f799d802bc7dcb877cfb0d6a342c547f194e134ec436d911104a61e2c1bb5a,1,8,1,0.03410676,1655626998,Regular,713ad40e7c1117ae059ccd2b8635c651864b782741f08a89803b2ef32bc9ae5c
55f799d802bc7dcb877cfb0d6a342c547f194e134ec436d911104a61e2c1bb5a,1,5,1,12.97683075,1655626998,Regular,03fb230b151a2f72838a1d8abcadb8ab2755b36958c018dd10f29bd2ce2f1b3b
