tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b461bfa16c5f3cf49f56b4db1127d97bfc6b1542e8e921c83b449219c9352fa,-1,0,1,0.04599891,1633012477,Ticket,53a3bb03bb3fab20c31f5b9c48d92386578dbebcbbbafae27e08af3892b794f5
1b461bfa16c5f3cf49f56b4db1127d97bfc6b1542e8e921c83b449219c9352fa,-1,1,1,33.55590372,1633012477,Ticket,53a3bb03bb3fab20c31f5b9c48d92386578dbebcbbbafae27e08af3892b794f5
208ad68cd5ab08911a31f83654b26697265c02ee8d75ff77286a959743e264c0,-1,0,1,0.04599891,1633012477,Ticket,53a3bb03bb3fab20c31f5b9c48d92386578dbebcbbbafae27e08af3892b794f5
208ad68cd5ab08911a31f83654b26697265c02ee8d75ff77286a959743e264c0,-1,1,1,33.55590372,1633012477,Ticket,53a3bb03bb3fab20c31f5b9c48d92386578dbebcbbbafae27e08af3892b794f5
219318413ccc7784b48f711384659b2170ae00e375272d515d0b5094f2043c24,-1,0,1,0.04599891,1633012477,Ticket,53a3bb03bb3fab20c31f5b9c48d92386578dbebcbbbafae27e08af3892b794f5
219318413ccc7784b48f711384659b2170ae00e375272d515d0b5094f2043c24,-1,1,1,33.55590372,1633012477,Ticket,53a3bb03bb3fab20c31f5b9c48d92386578dbebcbbbafae27e08af3892b794f5
2b1d424d04ea221757fb1797882419917bd84d86dcc5094d321681e1af7a0092,-1,1,1,33.55590372,1633012477,Ticket,53a3bb03bb3fab20c31f5b9c48d92386578dbebcbbbafae27e08af3892b794f5
2b1d424d04ea221757fb1797882419917bd84d86dcc5094d321681e1af7a0092,-1,0,1,0.04599891,1633012477,Ticket,53a3bb03bb3fab20c31f5b9c48d92386578dbebcbbbafae27e08af3892b794f5
3810b72f7b44d23849d96d07d4420b545c30333023a7e5dda1359a2de90cc78f,-1,1,1,33.55590372,1633012477,Ticket,53a3bb03bb3fab20c31f5b9c48d92386578dbebcbbbafae27e08af3892b794f5
3810b72f7b44d23849d96d07d4420b545c30333023a7e5dda1359a2de90cc78f,-1,0,1,0.04599891,1633012477,Ticket,53a3bb03bb3fab20c31f5b9c48d92386578dbebcbbbafae27e08af3892b794f5
39f0ec09f0fef337395a64e728718f30fcaa4235bf0e1b70cb0304cb4df882fb,-1,0,1,0.04599891,1633012477,Ticket,53a3bb03bb3fab20c31f5b9c48d92386578dbebcbbbafae27e08af3892b794f5
39f0ec09f0fef337395a64e728718f30fcaa4235bf0e1b70cb0304cb4df882fb,-1,1,1,33.55590372,1633012477,Ticket,53a3bb03bb3fab20c31f5b9c48d92386578dbebcbbbafae27e08af3892b794f5
3e05ad7cf393982b4fceb1b6f923c615734c515a960a00dd86fbb266d1dc2b9b,-1,0,1,0.04599891,1633012477,Ticket,53a3bb03bb3fab20c31f5b9c48d92386578dbebcbbbafae27e08af3892b794f5
3e05ad7cf393982b4fceb1b6f923c615734c515a960a00dd86fbb266d1dc2b9b,-1,1,1,33.55590372,1633012477,Ticket,53a3bb03bb3fab20c31f5b9c48d92386578dbebcbbbafae27e08af3892b794f5
