tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,144,1,11.22222732,1595560550,Regular,87d3d23b7a91f6cc18328f27143a584899c447cdd1230be0ddf7c199e03831b7
87d3d23b7a91f6cc18328f27143a584899c447cdd1230be0ddf7c199e03831b7,1,3,1,11.22222732,1594624075,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
1a4302d26ba6abf802989dbeeaab0ea436ad1e9cc9cf898a61b2600795e40e36,-1,0,1,0.07028903,1593602527,Ticket,9eb383eec550c4996660a4ab9f99eabc137147c3db797e898baaeeccecdbfbfd
1a4302d26ba6abf802989dbeeaab0ea436ad1e9cc9cf898a61b2600795e40e36,-1,1,1,10.18823864,1593602527,Ticket,9eb383eec550c4996660a4ab9f99eabc137147c3db797e898baaeeccecdbfbfd
a836e8b75ba5943da6aee8d856b11d20d80df2d0c4c6fff63fe38f102971c7c3,-1,0,1,0.07028903,1593602527,Ticket,9eb383eec550c4996660a4ab9f99eabc137147c3db797e898baaeeccecdbfbfd
a836e8b75ba5943da6aee8d856b11d20d80df2d0c4c6fff63fe38f102971c7c3,-1,1,1,10.18823864,1593602527,Ticket,9eb383eec550c4996660a4ab9f99eabc137147c3db797e898baaeeccecdbfbfd
121202ee98f1544f1fea312a414b55ffee06f0020533b49fe2671b80c2fc9d7d,-1,0,1,0.07028903,1593601501,Ticket,9eb383eec550c4996660a4ab9f99eabc137147c3db797e898baaeeccecdbfbfd
121202ee98f1544f1fea312a414b55ffee06f0020533b49fe2671b80c2fc9d7d,-1,1,1,10.18823864,1593601501,Ticket,9eb383eec550c4996660a4ab9f99eabc137147c3db797e898baaeeccecdbfbfd
b1ef0657a9ca76b5fc25d295609345b02b1822725cc6bf36c6f416070a72894a,-1,1,1,10.18823864,1593601501,Ticket,9eb383eec550c4996660a4ab9f99eabc137147c3db797e898baaeeccecdbfbfd
b1ef0657a9ca76b5fc25d295609345b02b1822725cc6bf36c6f416070a72894a,-1,0,1,0.07028903,1593601501,Ticket,9eb383eec550c4996660a4ab9f99eabc137147c3db797e898baaeeccecdbfbfd
9eb383eec550c4996660a4ab9f99eabc137147c3db797e898baaeeccecdbfbfd,1,1,1,10.18823864,1593601464,Regular,121202ee98f1544f1fea312a414b55ffee06f0020533b49fe2671b80c2fc9d7d
9eb383eec550c4996660a4ab9f99eabc137147c3db797e898baaeeccecdbfbfd,1,4,1,0.07028903,1593601464,Regular,b1ef0657a9ca76b5fc25d295609345b02b1822725cc6bf36c6f416070a72894a
9eb383eec550c4996660a4ab9f99eabc137147c3db797e898baaeeccecdbfbfd,1,5,1,10.18823864,1593601464,Regular,b1ef0657a9ca76b5fc25d295609345b02b1822725cc6bf36c6f416070a72894a
9eb383eec550c4996660a4ab9f99eabc137147c3db797e898baaeeccecdbfbfd,1,2,1,0.07028903,1593601464,Regular,a836e8b75ba5943da6aee8d856b11d20d80df2d0c4c6fff63fe38f102971c7c3
9eb383eec550c4996660a4ab9f99eabc137147c3db797e898baaeeccecdbfbfd,1,3,1,10.18823864,1593601464,Regular,a836e8b75ba5943da6aee8d856b11d20d80df2d0c4c6fff63fe38f102971c7c3
9eb383eec550c4996660a4ab9f99eabc137147c3db797e898baaeeccecdbfbfd,1,6,1,0.07028903,1593601464,Regular,1a4302d26ba6abf802989dbeeaab0ea436ad1e9cc9cf898a61b2600795e40e36
9eb383eec550c4996660a4ab9f99eabc137147c3db797e898baaeeccecdbfbfd,1,7,1,10.18823864,1593601464,Regular,1a4302d26ba6abf802989dbeeaab0ea436ad1e9cc9cf898a61b2600795e40e36
9eb383eec550c4996660a4ab9f99eabc137147c3db797e898baaeeccecdbfbfd,1,0,1,0.07028903,1593601464,Regular,121202ee98f1544f1fea312a414b55ffee06f0020533b49fe2671b80c2fc9d7d
