tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,238,1,44.24446706,1635852718,Regular,7144c6a17bfab1fb7c904b612ca4f15fa1ee2d58b49f170a877d398ef19e1cc6
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,350,1,44.27756381,1635852718,Regular,26ba66b8b0c6f80cf3f5947575be4a499ac4bc2bd13afb10b92c3b72c7c894c2
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,107,1,44.27756381,1635645068,Regular,4b475ebfc2b702107bb87227249508de39d417a07601793d0b2d907be7ad94a2
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,165,1,44.24446706,1635199759,Regular,0b1023f757a15b9e39a37fe1a2050b5426cf30a064bfce2606874f264b662d69
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,297,1,44.27756381,1635198753,Regular,42e76dd3fb43552c9743124a4ffb44b19aa01cf99a36188bb84137320e0a0566
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,66,1,44.27756381,1635198660,Regular,a3fa727c0aea5adfd8c23258029babfa2e5622d364e1cde7ecd356dab103265a
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,230,1,44.27756381,1635080040,Regular,6d2b7aaf662bf12d6f294bf3a18a878cca1c8dffe76c999b0f2168d09729b62a
0b1023f757a15b9e39a37fe1a2050b5426cf30a064bfce2606874f264b662d69,1,3,1,44.24446706,1594687417,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
7144c6a17bfab1fb7c904b612ca4f15fa1ee2d58b49f170a877d398ef19e1cc6,1,3,1,44.24446706,1593309097,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
42e76dd3fb43552c9743124a4ffb44b19aa01cf99a36188bb84137320e0a0566,1,3,1,44.27756381,1592808492,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
6d2b7aaf662bf12d6f294bf3a18a878cca1c8dffe76c999b0f2168d09729b62a,1,3,1,44.27756381,1592477037,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
26ba66b8b0c6f80cf3f5947575be4a499ac4bc2bd13afb10b92c3b72c7c894c2,1,3,1,44.27756381,1592475306,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
a3fa727c0aea5adfd8c23258029babfa2e5622d364e1cde7ecd356dab103265a,1,3,1,44.27756381,1591870098,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
4b475ebfc2b702107bb87227249508de39d417a07601793d0b2d907be7ad94a2,1,3,1,44.27756381,1591851048,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
