tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,22,1,43.68989173,1588040100,Regular,8ad42c4f04558bbc0491914e8f6d305ca6542788931759413188c3a38707a3ea
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,86,1,44.30711033,1588034914,Regular,df1cd8a1258b481e4861e2e3d0ef8519d5ba56de3fa9aa7184f5986977c52fd9
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,319,1,43.68989173,1587850076,Regular,fdb2961d4beebeac723bae6c5606efc0213da7fcec329d8e78244d19f9a64ab7
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,46,1,44.30711033,1587736412,Regular,979fcdb10abf0cb48cc6dd92e0af64d344977ae806bf94645c20211de02601b2
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,82,1,43.68989173,1587288594,Regular,4aad47ed0bf9d98fe7b0ff77c3dd951acc230b8c00d33e7fd15fdeb064f528a7
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,59,1,43.72858915,1587263493,Regular,6f16d7b72ee89c211a5e61bf164b93b3bb1b8f7684dc12c29dcb0e3b36a415a3
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,133,1,43.72858915,1587167158,Regular,201fee28b77af102a2d3be4d347f35b04edc09514dc02d5c495a6f8e0666369e
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,47,1,44.30711033,1587167158,Regular,eef953a069560531ec737d7440dbd52940128fb709cf37c145611e024a03d19b
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,7,1,43.72858915,1583716194,Regular,986f62c157cc17e45bc883c07744ded2427457f76c9cb7b7ba0fe03c9cd92c80
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,129,1,43.72858915,1583616460,Regular,bbf14c6071b31ce493538180dd874dc95a6dad167b14092693467f2de6a3585d
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,76,1,44.30711033,1582756110,Regular,ec7c12f58a7fc3e5a066f136b1020739ccf6bf9003018098fd252819c3833150
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,87,1,43.68989173,1582748206,Regular,ecb5bd8ae7e316bce27d3f8f3ae25ca0939e24f801757fef589649d0e6ef011e
4aad47ed0bf9d98fe7b0ff77c3dd951acc230b8c00d33e7fd15fdeb064f528a7,1,3,1,43.68989173,1582218782,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
ecb5bd8ae7e316bce27d3f8f3ae25ca0939e24f801757fef589649d0e6ef011e,1,3,1,43.68989173,1582174272,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,143,1,43.72858915,1582169906,Regular,ae1f97e7ef3d3f4b62aaad35c3d4c6db879a25438d61aaef2489dca29ea3634a
eef953a069560531ec737d7440dbd52940128fb709cf37c145611e024a03d19b,1,3,1,44.30711033,1582037439,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,98,1,44.3458089,1582020562,Regular,eb72a87bdb730d07866a2fcfcc06663a55e1c1623e9b429fff3f04805221dc3b
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,41,1,43.68989173,1582010806,Regular,0f32d2e448c0a6dea727dfaaca8d9d377d87bbe0ffbff15cd33cc60bed45d708
df1cd8a1258b481e4861e2e3d0ef8519d5ba56de3fa9aa7184f5986977c52fd9,1,3,1,44.30711033,1581731653,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
