tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
957164b035817527b7fad6bb96d929146323e6e1c280eea6d90faa75a45809f3,-1,0,1,0.06309632,1603123931,Regular,8db957a1e78539242c640c138e1d9deb9cdc5cfccdbf7f7562be2a7ad1f5092d
957164b035817527b7fad6bb96d929146323e6e1c280eea6d90faa75a45809f3,-1,1,1,11.09149618,1603123931,Regular,8db957a1e78539242c640c138e1d9deb9cdc5cfccdbf7f7562be2a7ad1f5092d
957164b035817527b7fad6bb96d929146323e6e1c280eea6d90faa75a45809f3,-1,2,1,0.06309632,1603123931,Regular,8db957a1e78539242c640c138e1d9deb9cdc5cfccdbf7f7562be2a7ad1f5092d
957164b035817527b7fad6bb96d929146323e6e1c280eea6d90faa75a45809f3,-1,3,1,11.09149618,1603123931,Regular,8db957a1e78539242c640c138e1d9deb9cdc5cfccdbf7f7562be2a7ad1f5092d
957164b035817527b7fad6bb96d929146323e6e1c280eea6d90faa75a45809f3,-1,4,1,0.06309632,1603123931,Regular,8db957a1e78539242c640c138e1d9deb9cdc5cfccdbf7f7562be2a7ad1f5092d
957164b035817527b7fad6bb96d929146323e6e1c280eea6d90faa75a45809f3,-1,5,1,11.09149618,1603123931,Regular,8db957a1e78539242c640c138e1d9deb9cdc5cfccdbf7f7562be2a7ad1f5092d
957164b035817527b7fad6bb96d929146323e6e1c280eea6d90faa75a45809f3,-1,6,1,0.06309632,1603123931,Regular,8db957a1e78539242c640c138e1d9deb9cdc5cfccdbf7f7562be2a7ad1f5092d
957164b035817527b7fad6bb96d929146323e6e1c280eea6d90faa75a45809f3,-1,7,1,11.09149618,1603123931,Regular,8db957a1e78539242c640c138e1d9deb9cdc5cfccdbf7f7562be2a7ad1f5092d
957164b035817527b7fad6bb96d929146323e6e1c280eea6d90faa75a45809f3,-1,8,1,0.06309632,1603123931,Regular,8db957a1e78539242c640c138e1d9deb9cdc5cfccdbf7f7562be2a7ad1f5092d
957164b035817527b7fad6bb96d929146323e6e1c280eea6d90faa75a45809f3,-1,9,1,11.09149618,1603123931,Regular,8db957a1e78539242c640c138e1d9deb9cdc5cfccdbf7f7562be2a7ad1f5092d
957164b035817527b7fad6bb96d929146323e6e1c280eea6d90faa75a45809f3,-1,10,1,0.06309632,1603123931,Regular,8db957a1e78539242c640c138e1d9deb9cdc5cfccdbf7f7562be2a7ad1f5092d
957164b035817527b7fad6bb96d929146323e6e1c280eea6d90faa75a45809f3,-1,11,1,11.09149618,1603123931,Regular,8db957a1e78539242c640c138e1d9deb9cdc5cfccdbf7f7562be2a7ad1f5092d
957164b035817527b7fad6bb96d929146323e6e1c280eea6d90faa75a45809f3,-1,12,1,0.06309632,1603123931,Regular,8db957a1e78539242c640c138e1d9deb9cdc5cfccdbf7f7562be2a7ad1f5092d
957164b035817527b7fad6bb96d929146323e6e1c280eea6d90faa75a45809f3,-1,13,1,11.09149618,1603123931,Regular,8db957a1e78539242c640c138e1d9deb9cdc5cfccdbf7f7562be2a7ad1f5092d
957164b035817527b7fad6bb96d929146323e6e1c280eea6d90faa75a45809f3,-1,14,1,0.06309632,1603123931,Regular,8db957a1e78539242c640c138e1d9deb9cdc5cfccdbf7f7562be2a7ad1f5092d
957164b035817527b7fad6bb96d929146323e6e1c280eea6d90faa75a45809f3,-1,15,1,11.09149618,1603123931,Regular,8db957a1e78539242c640c138e1d9deb9cdc5cfccdbf7f7562be2a7ad1f5092d
957164b035817527b7fad6bb96d929146323e6e1c280eea6d90faa75a45809f3,-1,16,1,0.06309632,1603123931,Regular,8db957a1e78539242c640c138e1d9deb9cdc5cfccdbf7f7562be2a7ad1f5092d
957164b035817527b7fad6bb96d929146323e6e1c280eea6d90faa75a45809f3,-1,17,1,11.09149618,1603123931,Regular,8db957a1e78539242c640c138e1d9deb9cdc5cfccdbf7f7562be2a7ad1f5092d
