tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3264a2bed84403ae7342da156f46ba7041edc7e9aeaa6c5641a2edd6b46db509,-1,5,1,0.03060615,1665967291,Regular,db4812256a1e14203fdd5efd2542fffa8d325ef1be16ad02cf8ccc37aa5a9640
3264a2bed84403ae7342da156f46ba7041edc7e9aeaa6c5641a2edd6b46db509,-1,6,1,22.21383497,1665967291,Regular,db4812256a1e14203fdd5efd2542fffa8d325ef1be16ad02cf8ccc37aa5a9640
31decb1a6fcaafc7417ffe1888826a56ce2210b37da5f69fdafd3e7ba86c2da9,-1,1,1,22.21383497,1665947332,Ticket,db4812256a1e14203fdd5efd2542fffa8d325ef1be16ad02cf8ccc37aa5a9640
31decb1a6fcaafc7417ffe1888826a56ce2210b37da5f69fdafd3e7ba86c2da9,-1,0,1,0.03060615,1665947332,Ticket,db4812256a1e14203fdd5efd2542fffa8d325ef1be16ad02cf8ccc37aa5a9640
3cc1073deec3f45aa69af544d95b5fae7d6bf565d314a7e50cec4412229ac9e7,-1,1,1,22.21383497,1665947332,Ticket,db4812256a1e14203fdd5efd2542fffa8d325ef1be16ad02cf8ccc37aa5a9640
3cc1073deec3f45aa69af544d95b5fae7d6bf565d314a7e50cec4412229ac9e7,-1,0,1,0.03060615,1665947332,Ticket,db4812256a1e14203fdd5efd2542fffa8d325ef1be16ad02cf8ccc37aa5a9640
4ca7b59f59a788746147ad8ec734b21ed4bf886ba84d0834b1e9a700516b71fe,-1,1,1,22.21383497,1665947332,Ticket,db4812256a1e14203fdd5efd2542fffa8d325ef1be16ad02cf8ccc37aa5a9640
4ca7b59f59a788746147ad8ec734b21ed4bf886ba84d0834b1e9a700516b71fe,-1,0,1,0.03060615,1665947332,Ticket,db4812256a1e14203fdd5efd2542fffa8d325ef1be16ad02cf8ccc37aa5a9640
5383fc0042063a1aca9f7c8d0385425aa73470938efd6a8c2e099b6e547e8e4a,-1,0,1,0.03060615,1665947332,Ticket,db4812256a1e14203fdd5efd2542fffa8d325ef1be16ad02cf8ccc37aa5a9640
5383fc0042063a1aca9f7c8d0385425aa73470938efd6a8c2e099b6e547e8e4a,-1,1,1,22.21383497,1665947332,Ticket,db4812256a1e14203fdd5efd2542fffa8d325ef1be16ad02cf8ccc37aa5a9640
5a7d6b51a6fe37d7c6f6b89a5d8f545740c96e89691be45236a8998758f96254,-1,1,1,22.21383497,1665947332,Ticket,db4812256a1e14203fdd5efd2542fffa8d325ef1be16ad02cf8ccc37aa5a9640
5a7d6b51a6fe37d7c6f6b89a5d8f545740c96e89691be45236a8998758f96254,-1,0,1,0.03060615,1665947332,Ticket,db4812256a1e14203fdd5efd2542fffa8d325ef1be16ad02cf8ccc37aa5a9640
839e7c58905f95c3b0b6e76799faaac14c86ac2eda51a6f2f2ca09445ddfa709,-1,1,1,22.21383497,1665947332,Ticket,db4812256a1e14203fdd5efd2542fffa8d325ef1be16ad02cf8ccc37aa5a9640
839e7c58905f95c3b0b6e76799faaac14c86ac2eda51a6f2f2ca09445ddfa709,-1,0,1,0.03060615,1665947332,Ticket,db4812256a1e14203fdd5efd2542fffa8d325ef1be16ad02cf8ccc37aa5a9640
8b5ff66b87811c98a0f82824de8088b1b66c2c48aaff08a0887ebbbb8cef840b,-1,0,1,0.03060615,1665947332,Ticket,db4812256a1e14203fdd5efd2542fffa8d325ef1be16ad02cf8ccc37aa5a9640
8b5ff66b87811c98a0f82824de8088b1b66c2c48aaff08a0887ebbbb8cef840b,-1,1,1,22.21383497,1665947332,Ticket,db4812256a1e14203fdd5efd2542fffa8d325ef1be16ad02cf8ccc37aa5a9640
