tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,507,1,20.96849168,1614062175,Regular,a472ba160c94bdb4031df2c64da6dd46723b2e58613f6a987cc184dd85594f46
a472ba160c94bdb4031df2c64da6dd46723b2e58613f6a987cc184dd85594f46,1,3,1,20.96849168,1607141705,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
65b0aa583426058c4e0592ce9c619c3aa2bfb2712f4b695b934871449e90ecc0,-1,12,1,20.99674811,1604469306,Regular,0a2dfe53c6451556e6460777b671acc6a8db56aa78c44458e6e2db365ef63136
0a2dfe53c6451556e6460777b671acc6a8db56aa78c44458e6e2db365ef63136,1,3,1,20.99674811,1604432588,Vote,65b0aa583426058c4e0592ce9c619c3aa2bfb2712f4b695b934871449e90ecc0
15ddb13310500997823d5e6db06163d469fb08f7b8073213303bd125fb97abff,-1,6,1,20.99674811,1604418955,Regular,826acfcb611bd2ebee1bf2220b1987cbb74f33987b4b7226b529993f973a42ce
826acfcb611bd2ebee1bf2220b1987cbb74f33987b4b7226b529993f973a42ce,1,3,1,20.99674811,1604382634,Vote,15ddb13310500997823d5e6db06163d469fb08f7b8073213303bd125fb97abff
4dad5860c6cc5542617f37ca332fd38cc1146dabceb20f3f0292b711dfa23ead,-1,9,1,20.99674811,1604277181,Regular,09a30a70c941d4d76814893cdb24a7c97734465a60db49f0caa12d0e68f50fad
09a30a70c941d4d76814893cdb24a7c97734465a60db49f0caa12d0e68f50fad,1,3,1,20.99674811,1604231958,Vote,4dad5860c6cc5542617f37ca332fd38cc1146dabceb20f3f0292b711dfa23ead
11c96defe2f7b39f85c4ef2ada2e2cdd9079463e45b287f0570d467dbf41e63d,-1,1,1,20.08131064,1603896523,Ticket,86462ad2f72f9ce94872f980f999e9fec095a83ef5beccb8ff2f30b87466c29b
11c96defe2f7b39f85c4ef2ada2e2cdd9079463e45b287f0570d467dbf41e63d,-1,0,1,0.0652929,1603896523,Ticket,86462ad2f72f9ce94872f980f999e9fec095a83ef5beccb8ff2f30b87466c29b
2b6aff717c86e46f2c53b224fae1cf171cab3ca3cc2a87e6391df939403a4e68,-1,0,1,0.0652929,1603896523,Ticket,86462ad2f72f9ce94872f980f999e9fec095a83ef5beccb8ff2f30b87466c29b
2b6aff717c86e46f2c53b224fae1cf171cab3ca3cc2a87e6391df939403a4e68,-1,1,1,20.08131064,1603896523,Ticket,86462ad2f72f9ce94872f980f999e9fec095a83ef5beccb8ff2f30b87466c29b
3a2c3c43568a35d3b50615e3b5c2714bc46c4b3a8d35565fb9b481b8fa24c932,-1,0,1,0.0652929,1603896523,Ticket,86462ad2f72f9ce94872f980f999e9fec095a83ef5beccb8ff2f30b87466c29b
