tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c18d056e0efe74f375aa27ee34b70825e9bf2f79b8e4deef386f4eec5f11169,-1,12,1,24.06247061,1591834047,Regular,851bb818207bb3f3c5fcb36ed929509eeacd2825b82771cbf54a59612d65dcd5
851bb818207bb3f3c5fcb36ed929509eeacd2825b82771cbf54a59612d65dcd5,1,3,1,24.06247061,1590775932,Vote,1c18d056e0efe74f375aa27ee34b70825e9bf2f79b8e4deef386f4eec5f11169
6a0c6ba5948e3e0a6b91cb46d0890656f82d2329a6b5df383a75a99f26abab64,-1,2,1,0.07861477,1588761887,Regular,5ae766a6b82683ac9f2fbcf489a36a70afac4867125e9fa2db321941b19bb94d
6a0c6ba5948e3e0a6b91cb46d0890656f82d2329a6b5df383a75a99f26abab64,-1,3,1,22.99189656,1588761887,Regular,5ae766a6b82683ac9f2fbcf489a36a70afac4867125e9fa2db321941b19bb94d
0695c522bcebfb90648b1b5fc6720d47841d870a076c43b2f75613e17c1d4338,-1,0,1,0.07861477,1588759122,Ticket,5ae766a6b82683ac9f2fbcf489a36a70afac4867125e9fa2db321941b19bb94d
0695c522bcebfb90648b1b5fc6720d47841d870a076c43b2f75613e17c1d4338,-1,1,1,22.99189656,1588759122,Ticket,5ae766a6b82683ac9f2fbcf489a36a70afac4867125e9fa2db321941b19bb94d
038e135163c84971190776c02119c0d8e59cb864d0619878d054fd44986f24d7,-1,1,1,22.99189656,1588759039,Ticket,5ae766a6b82683ac9f2fbcf489a36a70afac4867125e9fa2db321941b19bb94d
038e135163c84971190776c02119c0d8e59cb864d0619878d054fd44986f24d7,-1,0,1,0.07861477,1588759039,Ticket,5ae766a6b82683ac9f2fbcf489a36a70afac4867125e9fa2db321941b19bb94d
1b3d23e7e0ddad7a20d89a0885b48454f96c89fc7f4570fc0780af8c7fe1d1cc,-1,0,1,0.07861477,1588759039,Ticket,5ae766a6b82683ac9f2fbcf489a36a70afac4867125e9fa2db321941b19bb94d
1b3d23e7e0ddad7a20d89a0885b48454f96c89fc7f4570fc0780af8c7fe1d1cc,-1,1,1,22.99189656,1588759039,Ticket,5ae766a6b82683ac9f2fbcf489a36a70afac4867125e9fa2db321941b19bb94d
3749524d7edcc0a1943cc2df0ff4bc0b8086adf001c2a4ae7f6fd493ce19ad58,-1,0,1,0.07861477,1588759039,Ticket,5ae766a6b82683ac9f2fbcf489a36a70afac4867125e9fa2db321941b19bb94d
3749524d7edcc0a1943cc2df0ff4bc0b8086adf001c2a4ae7f6fd493ce19ad58,-1,1,1,22.99189656,1588759039,Ticket,5ae766a6b82683ac9f2fbcf489a36a70afac4867125e9fa2db321941b19bb94d
6162bfc7d629cd5523c7b441fe8df3435ecbe4761b68ef2d86f0d1356fae33d2,-1,1,1,22.99189656,1588759039,Ticket,5ae766a6b82683ac9f2fbcf489a36a70afac4867125e9fa2db321941b19bb94d
6162bfc7d629cd5523c7b441fe8df3435ecbe4761b68ef2d86f0d1356fae33d2,-1,0,1,0.07861477,1588759039,Ticket,5ae766a6b82683ac9f2fbcf489a36a70afac4867125e9fa2db321941b19bb94d
61c441f375d68221ca6a5f0d6db1e12f61e7ea373845b6248218ebd0044819e1,-1,0,1,0.07861477,1588759039,Ticket,5ae766a6b82683ac9f2fbcf489a36a70afac4867125e9fa2db321941b19bb94d
61c441f375d68221ca6a5f0d6db1e12f61e7ea373845b6248218ebd0044819e1,-1,1,1,22.99189656,1588759039,Ticket,5ae766a6b82683ac9f2fbcf489a36a70afac4867125e9fa2db321941b19bb94d
bcfbe9337f20b304567f26c81eabca502c5a9b9dbc6ccc19207b18b00070522b,-1,1,1,22.99189656,1588758944,Ticket,5ae766a6b82683ac9f2fbcf489a36a70afac4867125e9fa2db321941b19bb94d
