tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17cd86a153ad935339375f5ead448b3efa48f817b818c0c5dc233d2c038cac75,-1,1,1,22.91822712,1631315642,Ticket,5ba83b94802e2de11e88369fcc43c79565e4cbc52fc6efe5790a05109b3878b8
17cd86a153ad935339375f5ead448b3efa48f817b818c0c5dc233d2c038cac75,-1,0,1,0.04702587,1631315642,Ticket,5ba83b94802e2de11e88369fcc43c79565e4cbc52fc6efe5790a05109b3878b8
29285359be77a965fd579c666660abaf033080357c10070c438d481a3253a48c,-1,1,1,22.91822712,1631315642,Ticket,5ba83b94802e2de11e88369fcc43c79565e4cbc52fc6efe5790a05109b3878b8
29285359be77a965fd579c666660abaf033080357c10070c438d481a3253a48c,-1,0,1,0.04702587,1631315642,Ticket,5ba83b94802e2de11e88369fcc43c79565e4cbc52fc6efe5790a05109b3878b8
46c4e8017cc579a03ea6ef715c2b086871368db96306ed2f86eab55e54a362c8,-1,0,1,0.04702587,1631315642,Ticket,5ba83b94802e2de11e88369fcc43c79565e4cbc52fc6efe5790a05109b3878b8
46c4e8017cc579a03ea6ef715c2b086871368db96306ed2f86eab55e54a362c8,-1,1,1,22.91822712,1631315642,Ticket,5ba83b94802e2de11e88369fcc43c79565e4cbc52fc6efe5790a05109b3878b8
55fae6d86d86b75b36dbc162046116774ade322e80d3abeef366c4a272bf2567,-1,1,1,22.91822712,1631315642,Ticket,5ba83b94802e2de11e88369fcc43c79565e4cbc52fc6efe5790a05109b3878b8
55fae6d86d86b75b36dbc162046116774ade322e80d3abeef366c4a272bf2567,-1,0,1,0.04702587,1631315642,Ticket,5ba83b94802e2de11e88369fcc43c79565e4cbc52fc6efe5790a05109b3878b8
f109f9e9bb500011ffc95136fb32266d569c9a536a5363269e58bae275f52ead,-1,0,1,0.04702587,1631315642,Ticket,5ba83b94802e2de11e88369fcc43c79565e4cbc52fc6efe5790a05109b3878b8
f109f9e9bb500011ffc95136fb32266d569c9a536a5363269e58bae275f52ead,-1,1,1,22.91822712,1631315642,Ticket,5ba83b94802e2de11e88369fcc43c79565e4cbc52fc6efe5790a05109b3878b8
5ba83b94802e2de11e88369fcc43c79565e4cbc52fc6efe5790a05109b3878b8,1,8,1,0.04702587,1631315568,Regular,f109f9e9bb500011ffc95136fb32266d569c9a536a5363269e58bae275f52ead
5ba83b94802e2de11e88369fcc43c79565e4cbc52fc6efe5790a05109b3878b8,1,9,1,22.91822712,1631315568,Regular,f109f9e9bb500011ffc95136fb32266d569c9a536a5363269e58bae275f52ead
5ba83b94802e2de11e88369fcc43c79565e4cbc52fc6efe5790a05109b3878b8,1,4,1,0.04702587,1631315568,Regular,17cd86a153ad935339375f5ead448b3efa48f817b818c0c5dc233d2c038cac75
5ba83b94802e2de11e88369fcc43c79565e4cbc52fc6efe5790a05109b3878b8,1,3,1,22.91822712,1631315568,Regular,55fae6d86d86b75b36dbc162046116774ade322e80d3abeef366c4a272bf2567
5ba83b94802e2de11e88369fcc43c79565e4cbc52fc6efe5790a05109b3878b8,1,2,1,0.04702587,1631315568,Regular,55fae6d86d86b75b36dbc162046116774ade322e80d3abeef366c4a272bf2567
5ba83b94802e2de11e88369fcc43c79565e4cbc52fc6efe5790a05109b3878b8,1,7,1,22.91822712,1631315568,Regular,29285359be77a965fd579c666660abaf033080357c10070c438d481a3253a48c
5ba83b94802e2de11e88369fcc43c79565e4cbc52fc6efe5790a05109b3878b8,1,6,1,0.04702587,1631315568,Regular,29285359be77a965fd579c666660abaf033080357c10070c438d481a3253a48c
5ba83b94802e2de11e88369fcc43c79565e4cbc52fc6efe5790a05109b3878b8,1,1,1,22.91822712,1631315568,Regular,46c4e8017cc579a03ea6ef715c2b086871368db96306ed2f86eab55e54a362c8
5ba83b94802e2de11e88369fcc43c79565e4cbc52fc6efe5790a05109b3878b8,1,0,1,0.04702587,1631315568,Regular,46c4e8017cc579a03ea6ef715c2b086871368db96306ed2f86eab55e54a362c8
5ba83b94802e2de11e88369fcc43c79565e4cbc52fc6efe5790a05109b3878b8,1,5,1,22.91822712,1631315568,Regular,17cd86a153ad935339375f5ead448b3efa48f817b818c0c5dc233d2c038cac75
