tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27eb05847a83ef69a02860ca7627fdad3ce74b6e825076d6f4f747967ddc576b,-1,1,1,12.22594885,1640886265,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
27eb05847a83ef69a02860ca7627fdad3ce74b6e825076d6f4f747967ddc576b,-1,0,1,0.04077271,1640886265,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
a0a7822ec3d8ce14bdbbf93a3fa7339e830d615618164d48f5601e9cf63873f2,-1,1,1,12.22594885,1640886265,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
a0a7822ec3d8ce14bdbbf93a3fa7339e830d615618164d48f5601e9cf63873f2,-1,0,1,0.04077271,1640886265,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
a5d8c147a3569ece7f08784a0ab059813554c4f1253a23bf59f0f7f6f60a698e,-1,0,1,0.04077271,1640886265,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
a5d8c147a3569ece7f08784a0ab059813554c4f1253a23bf59f0f7f6f60a698e,-1,1,1,12.22594885,1640886265,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
00c659c8b9c0605731fc94e73d760281c37ce34024eccb44a17144c25fc497b0,-1,1,1,12.22594885,1640886031,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
00c659c8b9c0605731fc94e73d760281c37ce34024eccb44a17144c25fc497b0,-1,0,1,0.04077271,1640886031,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
25d2d90256f26d2e63cc0944407455f44922b5db20cdad297a12f555c409f603,-1,0,1,0.04077271,1640886031,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
25d2d90256f26d2e63cc0944407455f44922b5db20cdad297a12f555c409f603,-1,1,1,12.22594885,1640886031,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
3251b9037933515bd7aa1e405f7189b44905d01c411c528d886ccaf802eda8b6,-1,1,1,12.22594885,1640886031,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
3251b9037933515bd7aa1e405f7189b44905d01c411c528d886ccaf802eda8b6,-1,0,1,0.04077271,1640886031,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
6322ac3d5c65914e761f8b3b1a30d60b167d80f10321c51855dc17f622c0a21f,-1,1,1,12.22594885,1640886031,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
6322ac3d5c65914e761f8b3b1a30d60b167d80f10321c51855dc17f622c0a21f,-1,0,1,0.04077271,1640886031,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
9e49573b7db619013f7312d49c0723a88e503c9459a787d3969ee4c682345a3c,-1,1,1,12.22594885,1640886031,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
9e49573b7db619013f7312d49c0723a88e503c9459a787d3969ee4c682345a3c,-1,0,1,0.04077271,1640886031,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
9e9945d576f0f6fb0c947a2a84663658678b0729ef8467d8d36d5c32ada3400e,-1,0,1,0.04077271,1640886031,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
9e9945d576f0f6fb0c947a2a84663658678b0729ef8467d8d36d5c32ada3400e,-1,1,1,12.22594885,1640886031,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
b1e2cf793fddd73698658db9b8ff511ad7b27ee1256d6db12d17c44fab8655af,-1,0,1,0.04077271,1640886031,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
b1e2cf793fddd73698658db9b8ff511ad7b27ee1256d6db12d17c44fab8655af,-1,1,1,12.22594885,1640886031,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
be8f9dafe1e88f0c328d2426a60f98e6754d151130bbd32b5cf66d0b5634ddba,-1,0,1,0.04077271,1640886031,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
be8f9dafe1e88f0c328d2426a60f98e6754d151130bbd32b5cf66d0b5634ddba,-1,1,1,12.22594885,1640886031,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
c395a04e57874f65cc19752443375f9d9fc11563250922511b8dd9b47661dd40,-1,0,1,0.04077271,1640886031,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
c395a04e57874f65cc19752443375f9d9fc11563250922511b8dd9b47661dd40,-1,1,1,12.22594885,1640886031,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
ec70b9363ca236fb64a8efac27223aea7d148b9a2e936cff745e7e2ab36bd7b4,-1,0,1,0.04077271,1640886031,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
ec70b9363ca236fb64a8efac27223aea7d148b9a2e936cff745e7e2ab36bd7b4,-1,1,1,12.22594885,1640886031,Ticket,86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,2,1,0.04077271,1640885822,Regular,25d2d90256f26d2e63cc0944407455f44922b5db20cdad297a12f555c409f603
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,1,1,12.22594885,1640885822,Regular,00c659c8b9c0605731fc94e73d760281c37ce34024eccb44a17144c25fc497b0
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,0,1,0.04077271,1640885822,Regular,00c659c8b9c0605731fc94e73d760281c37ce34024eccb44a17144c25fc497b0
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,5,1,12.22594885,1640885822,Regular,9e9945d576f0f6fb0c947a2a84663658678b0729ef8467d8d36d5c32ada3400e
86e337d59a9c02895ff803dcff5f2fb7902c05530287fdc21edb1276a808f22c,1,4,1,0.04077271,1640885822,Regular,9e9945d576f0f6fb0c947a2a84663658678b0729ef8467d8d36d5c32ada3400e
