tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aff1f8111c2de4f221796eabaab0a9533c48c4241e3e1b5024510d92ff64fdb,-1,0,1,114.90310209,1555089518,Ticket,fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6
1206a0138f507a533553a82ca9f5f91d7755e782762f6168322ef55f96776ad5,-1,0,1,114.90310209,1555089518,Ticket,fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6
145bf9809627826cdfc799f1a9cc9f26bb71d5983c1e34f3fc7284bdd6cca4b2,-1,0,1,114.90310209,1555089518,Ticket,fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6
2898712fd9cbb12209de3c191447a066db8781575a5a9098a441ced0a0a8d4ed,-1,0,1,114.90310209,1555089518,Ticket,fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6
415d4b54831dc439192036f714ba857313d4c677e5b35b6e664d0076fa6bff9b,-1,0,1,114.90310209,1555089518,Ticket,fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6
71fd219fda81fd4a8a23ab3074374356228ac920ef761606cd4d286430d06e82,-1,0,1,114.90310209,1555089518,Ticket,fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6
905cad1d901ec24ce556f94f1d9068c9fd576cf0a079221309e838bc246c1846,-1,0,1,114.90310209,1555089518,Ticket,fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6
a177852b60237b42af94d3cefa2212530ecca1c8c130234ba0a9006a8cb6d6c4,-1,0,1,114.90310209,1555089518,Ticket,fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6
b12f783ea375551665c85c54892ffacc0783aa11e659236fd062af53dd4fd3bb,-1,0,1,114.90310209,1555089518,Ticket,fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6
b3d3bb1c3d78b8e132fa6835a31b49e9c7ac78ce775ad1a85327eea6212cdd97,-1,0,1,114.90310209,1555089518,Ticket,fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6
bff19d8b3fedd3e54dd5b4caa310242089187a4209e1bb231447d11498d24ffa,-1,0,1,114.90310209,1555089518,Ticket,fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6
fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6,1,2,1,114.90310209,1555089413,Regular,0aff1f8111c2de4f221796eabaab0a9533c48c4241e3e1b5024510d92ff64fdb
fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6,1,4,1,114.90310209,1555089413,Regular,145bf9809627826cdfc799f1a9cc9f26bb71d5983c1e34f3fc7284bdd6cca4b2
fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6,1,9,1,114.90310209,1555089413,Regular,b3d3bb1c3d78b8e132fa6835a31b49e9c7ac78ce775ad1a85327eea6212cdd97
fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6,1,10,1,114.90310209,1555089413,Regular,2898712fd9cbb12209de3c191447a066db8781575a5a9098a441ced0a0a8d4ed
fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6,1,1,1,114.90310209,1555089413,Regular,415d4b54831dc439192036f714ba857313d4c677e5b35b6e664d0076fa6bff9b
fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6,1,0,1,114.90310209,1555089413,Regular,b12f783ea375551665c85c54892ffacc0783aa11e659236fd062af53dd4fd3bb
fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6,1,6,1,114.90310209,1555089413,Regular,1206a0138f507a533553a82ca9f5f91d7755e782762f6168322ef55f96776ad5
fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6,1,7,1,114.90310209,1555089413,Regular,905cad1d901ec24ce556f94f1d9068c9fd576cf0a079221309e838bc246c1846
fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6,1,5,1,114.90310209,1555089413,Regular,71fd219fda81fd4a8a23ab3074374356228ac920ef761606cd4d286430d06e82
fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6,1,8,1,114.90310209,1555089413,Regular,bff19d8b3fedd3e54dd5b4caa310242089187a4209e1bb231447d11498d24ffa
fc74c2e3c439ed6bb3425e52ad8e00d752a6882cb5afa5a1238a15fccf00c0b6,1,3,1,114.90310209,1555089413,Regular,a177852b60237b42af94d3cefa2212530ecca1c8c130234ba0a9006a8cb6d6c4
