tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1d5bd66838652cb9d4bb6daaf1eb407a6f1ea3d6171d8c4101948d29c19d179,-1,0,1,177.89916086,1571728920,Regular,5ac6a47740f981f58e945669977733bfc1ebbdc3713a1bcd817ad2ed1a88db00
5ac6a47740f981f58e945669977733bfc1ebbdc3713a1bcd817ad2ed1a88db00,1,2,1,177.89916086,1571694367,Vote,e1d5bd66838652cb9d4bb6daaf1eb407a6f1ea3d6171d8c4101948d29c19d179
090a834ce6b58e35a2a7fdcac78d3eb185a5a1a8086d52bcb8085ce5b08ed4bf,-1,0,1,176.51842666,1569379655,Ticket,d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a
1507ef3f8eb76077b61aae91d6cd8bd0248748cdcfe242176fd9d7cfb1f23060,-1,0,1,176.51842666,1569379655,Ticket,d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a
1fba2e5a301f01532c13f4ae98a3a799e73b227146e05fc9115e9c32cbe9bda7,-1,0,1,176.51842666,1569379655,Ticket,d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a
5475299d33878fe61d70e95f334846ff0b483602db707e282fd8e837ec136be3,-1,0,1,176.51842666,1569379655,Ticket,d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a
66e173bef4a04bb43ecca669ee55f2609e35488d75de7b4bf9e1116665796791,-1,0,1,176.51842666,1569379655,Ticket,d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a
6ad75d8549be72701db06dcf5e629737ac3012bb8b86058105c6e4f1f6dda2bc,-1,0,1,176.51842666,1569379655,Ticket,d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a
73f1740c5cc55129a886bb7d3844643ffb6ac68731e532ce0eb93fc5c1980f99,-1,0,1,176.51842666,1569379655,Ticket,d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a
754ab2775fa9bfa1b46ac6f8ce57b71a30ff8f639ce8d4ce20536378effe381a,-1,0,1,176.51842666,1569379655,Ticket,d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a
7d2e11377ec519c7ba421fda0cdb1874f22b02641b45a4af0bc03d5c2d4af636,-1,0,1,176.51842666,1569379655,Ticket,d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a
8abb75463b6e4e4238b7896fd750db1eb24667035c0d8def692a956878d148b9,-1,0,1,176.51842666,1569379655,Ticket,d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a
9d56f2da591ff8dc1c4d31555c3504e340857c955238e54d87f080a63f9bfd31,-1,0,1,176.51842666,1569379655,Ticket,d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a
a97505c94adf4f7a3701b628e1524b9b548e80256afbc3ac81b6f5e0741031f0,-1,0,1,176.51842666,1569379655,Ticket,d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a
cdc2cc1fa4aad700f98918c652bf4e26e5803aa9086a4d6557757ea0cc113886,-1,0,1,176.51842666,1569379655,Ticket,d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a
db70562d61567c333469185b34abb2605e5266667619e37b8bf1e351848cf7a0,-1,0,1,176.51842666,1569379655,Ticket,d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a
e0377016342ecfaea237756d7ba2afb0b5873c6e3f88960e32b5868adaa0c629,-1,0,1,176.51842666,1569379655,Ticket,d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a
f840ee81429d252d9c1d2e15d08525952e0f528aeb15bb38a381229a8b0a857b,-1,0,1,176.51842666,1569379655,Ticket,d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a
fd5356a3c3bf9bd6c420f5a9a043f4e93e4f629886223727f69914a618a5bd4a,-1,0,1,176.51842666,1569379655,Ticket,d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a
d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a,1,0,1,176.51842666,1569379539,Regular,754ab2775fa9bfa1b46ac6f8ce57b71a30ff8f639ce8d4ce20536378effe381a
d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a,1,12,1,176.51842666,1569379539,Regular,f840ee81429d252d9c1d2e15d08525952e0f528aeb15bb38a381229a8b0a857b
d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a,1,3,1,176.51842666,1569379539,Regular,73f1740c5cc55129a886bb7d3844643ffb6ac68731e532ce0eb93fc5c1980f99
d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a,1,4,1,176.51842666,1569379539,Regular,fd5356a3c3bf9bd6c420f5a9a043f4e93e4f629886223727f69914a618a5bd4a
d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a,1,1,1,176.51842666,1569379539,Regular,5475299d33878fe61d70e95f334846ff0b483602db707e282fd8e837ec136be3
d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a,1,11,1,176.51842666,1569379539,Regular,7d2e11377ec519c7ba421fda0cdb1874f22b02641b45a4af0bc03d5c2d4af636
d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a,1,13,1,176.51842666,1569379539,Regular,db70562d61567c333469185b34abb2605e5266667619e37b8bf1e351848cf7a0
d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a,1,14,1,176.51842666,1569379539,Regular,a97505c94adf4f7a3701b628e1524b9b548e80256afbc3ac81b6f5e0741031f0
d5c5a769e38aceabfe01b80558c457399d35b69076034709d085aa8cae79724a,1,16,1,176.51842666,1569379539,Regular,9d56f2da591ff8dc1c4d31555c3504e340857c955238e54d87f080a63f9bfd31
